slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
421540-asm-paraguay-s-a-1;CO-13003-23-227538;"2023-05-30 18:09:25.308";421540;"Mantenimiento y Reparación del Equipo Cromatógrafo Gaseoso del Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2023-04-04 13:10:18"
430511-asm-paraguay-s-a-2;CD-23018-23-230183;"2023-08-09 11:12:58.81";430511;"ADQUISICION DE ACCESORIOS PARA MUESTRAS DE SESAMOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194131090;PYG;Guaraníes;;"2023-06-16 16:26:12"
430004-asm-paraguay-s-a-1;CE-23001-23-229242;"2023-07-17 15:24:29.958";430004;"Servicio de mantenimiento de equipos de las marcas AGILENT, MILESTONE Y RETSCH para el OIAT - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323480380;PYG;Guaraníes;;"2023-06-27 11:08:49"
423918-asm-paraguay-s-a-2;LP-12010-23-229471;"2023-07-24 08:33:26.228";423918;"ADQUISICION DE EQUIPOS DE LABORATORIO E INSUMOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295987000;PYG;Guaraníes;;"2023-07-10 07:43:47"
429187-asm-paraguay-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";429187;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260577347;PYG;Guaraníes;;"2023-09-22 10:21:06"
429187-asm-paraguay-s-a-11;CO-23018-24-238492;"2024-04-10 08:41:32.972";429187;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270502651;PYG;Guaraníes;;"2023-09-22 10:21:06"
432321-asm-paraguay-s-a-12;"Pendiente de Emisión";"Pendiente de Emisión";432321;"ADQUISICION DE EQUIPOS PARA EL OIAT DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8894670;PYG;Guaraníes;;"2023-11-29 09:22:01"
434125-asm-paraguay-s-a-12;"Pendiente de Emisión";"Pendiente de Emisión";434125;"MANTENIMIENTO DE EQUIPOS DEL OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27652000;PYG;Guaraníes;;"2023-11-30 10:39:55"
428884-asm-paraguay-s-a-11;LP-23018-23-237403;"2023-12-20 15:43:16.344";428884;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188800000;PYG;Guaraníes;1;"2023-12-01 18:26:01"
428953-asm-paraguay-s-a-14;LP-23018-23-237389;"2023-12-20 14:15:27.655";428953;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506385895;PYG;Guaraníes;;"2023-12-02 11:36:04"
435037-asm-paraguay-s-a-5;CO-12010-23-237099;"2023-12-16 09:44:42.935";435037;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL PROYECTO INOPAR - PROGRAMA 2KR -  PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715932000;PYG;Guaraníes;;"2023-12-11 12:17:45"
