id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F4Cd2HOxfXo%253D;cco_0.298104394692928.pdf;"2010-02-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z2RGFPfZbBk%253D;cco_0.103252364788204.pdf;"2010-02-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
2vbDtzM%252FM7Q%253D;cco_0.641169961541891.pdf;"2010-02-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gxt5pmu5g5c%253D;cco_0.212578928563744.pdf;"2010-02-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BgQKDTaXZGs%253D;eva_0.306477091275156.pdf;"2010-02-26 00:00:00";;"Informe de Evaluación";adjudicacion;36;
mWLS4f6A0po%253D;eva_0.512827797327191.pdf;"2010-02-26 00:00:00";;"Informe de Evaluación";adjudicacion;36;
XnvqUA79%252BB8%253D;eva_0.965644336305559.pdf;"2010-02-26 00:00:00";;"Informe de Evaluación";adjudicacion;36;
uc01pcgjLgI%253D;eva_0.155993463005871.pdf;"2010-02-26 00:00:00";;"Informe de Evaluación";adjudicacion;36;
6fnretMPDek%253D;cont_0.846846296451986.pdf;"2010-02-26 00:00:00";;"Orden de Compra o Contrato";contrato;123;
ZDWjGojc9v4%253D;Contrato_07_Yasy_0.136606742162257.pdf;"2010-02-26 00:00:00";;"Orden de Compra o Contrato";contrato;123;
