slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
419624-beltrom-sa-17;LP-12003-22-223003;"2022-12-09 11:26:49.976";beltrom-sa;"BELTROM SA ";80044691-7;568397430;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-comvence-s-a-18;LP-12003-22-223892;"2022-12-13 15:13:19.501";comvence-s-a;"COMVENCE S.A.";80028982-0;715394280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-el-castillo-s-a-12;LP-12003-22-223890;"2022-12-13 15:10:31.025";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1805279269;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-frigorifico-guarani-21;LP-12003-22-222448;"2022-12-05 16:33:57.269";frigorifico-guarani;"Frigorífico Guarani ";80003232-2;5841092000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-16;LP-12003-22-223008;"2022-12-09 11:29:01.503";granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;369103450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-manuel-antonio-mendez-gonzalez-20;LP-12003-22-222439;"2022-12-05 16:12:06.347";manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;67708580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-marcio-ruben-feris-aguilera-11;LP-12003-22-223276;"2022-12-10 11:05:28.082";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;4619535976;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-samal-s-r-l-23;LP-12003-22-223893;"2022-12-13 15:14:57.913";samal-s-r-l;"SAMAL S.R.L ";80044730-1;3668763200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-samal-s-r-l-24;LP-12003-23-226892;"2023-05-11 14:13:35.451";samal-s-r-l;"SAMAL S.R.L ";80044730-1;1954763360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-some-s-a-c-i-a-19;LP-12003-22-222456;"2022-12-05 16:39:52.564";some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;27410600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-tape-pyta-sa-25;LP-12003-23-226670;"2023-05-05 12:31:08.431";tape-pyta-sa;"TAPE PYTA SA";80025318-3;2932145040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-trans-center-s-r-l-13;LP-12003-22-223281;"2022-12-10 11:07:57.153";trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;3391197760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419624-unpar-s-a-14;LP-12003-22-223000;"2022-12-09 11:22:29.665";unpar-s-a;"UNPAR S.A.";80036824-0;207438000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
