id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TSm0gWkEl%2FBq0%2BIC6h1ySR%2Bqadlfj6zEtzze4bzkXxdZ2EWr%2FLJ9Fw%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
JzeEY2atkIsiSWRjp0Hkq%2B2MA8x9ClOj1cB%2B2oRH4ExsRHldO8G87A%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
BY1AlA4iFVeHqfTusuIAD1ZGcDedutjIeYv793Uz3DkqBz1bVZucCw%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
eW%2FnJ%2Fr1UGZUZr8jLmH9iSFWQt3xbm%2B8Ju2HPDWfiaNcPQOB6UgQsg%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
u6hnVtm0%2BhIis5rqy7ec6ZK3dhiyWR%2FoqBu2xiiKAuS5O6HIWGXhgQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
MmfwsulfYv9uXhj4qm3wNthBkg9JwPvQUkZgwcPLeRrZ6zml3%2FX5HQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
BVWqlR9q4UtgyJt5sC41X7fW%2FuMvI0M9X9uO3%2BZcmkFCLVPuDU8XGg%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
7BJxj%2B1YFI7QxB2FHMv9Mni3R4ZfkRcFxGD7Q6XMdf6y0rnYM6CrdA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
4AG7uwXsEvpmRBsDSCg%2FlB0F%2F4wvsLJKH5oWzXN76yF%2B7Z4p8yScaQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
TFGRtcH3puMPQWEYzI9tCdVk%2Fy9Qhgjlk5UT1b8gzx1Nf4i5t2NeDA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
gun74r23PFx2CZjnT2ZCrKI9uaskSBbVhVI69Ftdbc93CsIK9HY02A%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
us4MrGo%2FcZ8mc86EBcOotMlf5slVRZiyUiVSwpEcWOxjmm6eHt09KQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
lGQYdrmVXb%2FOC8lpiY5BnPlL%2FeAam%2BcZLtWKNltyuglL9iSOuapXJQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
SdOmvyMda98fHqDM6hrCHfN2mN6L0BU3%2Fpe2sQCsZxS%2FKckwx4EDgw%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
TfLz70zTBq2hFoCOeIpe1mkytgF%2Bj1rAFQjimKJD23YoO6CUBkniOg%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
SdOmvyMda9%2BmknSwuVp2%2FTXN2%2FBUXgwpCzcqUcFHe6rKKekfWh7%2FIA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
2ZYV2y%2Fict0nBgmtP1kQ%2FpxtUSo7K0yrx00GHQtdSMLDxZWJRCt7MQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
1STxL%2FWHvDRR54VEdfrWIf%2FTYXNXMNIco7i%2FahXNPjfXaWPHPnZ5ow%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
OCHybL9ZKoUejRbmXvl1NULKb%2FVuPnp3XPzSHnqJmpZHbdrR7GvEcg%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
g%2FEdC99K3EnG4eMAKUFfjVbhgujN5XoGkpf3FCRIOvZJbyfBh%2FtXdg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
7cCvYQkjeGjk5D2UcjiqgwiJhkE4LLwh7d1su1GnRtu1M0Szqp75wQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
tffc1Ic90vGfMyClhHzIxs6vWP3miK47Y9XbeIX9%2FUpWyvbf%2FrJO2Q%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
TVOSNI6BWxZ8DPA2HNIkPs2sm4gPb30fGaPq%2FXRtdLCVi%2BvnWQJANg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
yitaodMA4KBpKUFV6W3jMwyDJGua6dLUuIRuCV3cRzjQoLmb4wk48A%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
03e54iPPbI3ebNx3YlVEzWVkWGXACajV7fb9wp6yaRnUprzcyhcXww%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
NhBEuxv2ddd7%2F785BtQqabfVzwhfzOch%2B%2BIYxkdgMwAKPTj1bFZfAg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
1h7y0bM8YJWLSUK3yHmhTpBEtXrM%2BTzgFgiKwRbQ73TIgfjwNepyoQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
8YgiGjA%2FWhts4aTV3r1XHPBhdQa0w1jEUjOUeL1zaz27Wokl%2FRFSHw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
oVj%2FE3AClX9WjeT%2BTeiK4YAwxjMUff7kpIicO1%2BaxmxPK28Xa3JBbw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
ZtKkxmT4KH5ZDq4UVJOP7DW11P6VOaQ8rJczi2d8vP%2BMk5ABsvyyeA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
0DUp322SChp2OoeaRL0ciP1Hz5Oz%2F4b69IgtSsMr0a1Dw%2FFf7EiyXw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
VhIOpzPXweuX08N3KZpcYzoJmrPUXyQhlArrEtrBkYGM8N2Z1sTEHQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
WKbU8FZhI%2FuyDlSnNhYgiZOvYbj71hhhL8JoQB4qhh5CI10f0QQKBg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
xyitYy1GtxSpb2ZhTTl%2FM88QTs2LVjDZDflM0S8x6Nbq4YjDoacTxw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
7t%2BBkJ4S6BszYcCEodMkcp1xwmkjUTi6RI%2BAxG22qtjI0Jc1pRRMbw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
5s56adY7RK34TpJJxc9PiV7v10YmCAQ867TSUm8qdBo%2Fjs%2BlqC4Xgg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
9w2uo8M6kvO09qgWvW67%2BliwCCr6S2RWnGMbQ6yAsWj0jz%2Fpx5z02w%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
8SdYnn4kxhGtzLoU4CV7NShASZtUMoyMji9oYcBpmDs%2FuyAm3by9lw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
FMsL8zwBBHMnZpKi3qABvu7PlQq6tNw1J%2FnCI33IIt3r3DhM1LbOgw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
dAm71MB%2Fz58LnkfK6ne11Z5oH5NmP49JlTSG6q%2BnOkdMWFqHQgdjnw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
%2Fv71wdXGHRt4vTBBKR26du0hK4GGzP1gvGrlbAX2cgPtLYxuuGXvxQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
EDs6W9%2F0gRwKmzrLM4xbMNFEnGpEyt92wa9Q%2FKGubReMuhpjoOwEHg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
MF46y0VBj2F3A9fIHJPGwtXeBB1xMy%2FY9XyX02q%2FCoX76TvpqInZ2g%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
gun74r23PFz7D9ZL%2BVcVfRT%2BJ4i%2BAv1vtRp8CHw6zBg3CbCxfIcqJA%3D%3D;72102600;Carpinteria;Carpinteria;0
7ErH3NZZnaBy%2FBs%2BbIfrTM9Tize18BF3d2YICmIrpdC7yWgtc%2FpxXA%3D%3D;72102600;Carpinteria;Carpinteria;0
%2FFsAeezNY%2BOMnidXlMENtSytYOHaweIAlz2%2FnxRFnVMS6z2NjdJVNg%3D%3D;72102600;Carpinteria;Carpinteria;0
080L7eXi69zkL17seoJS6ZrDXiANt9oIJ8cj7Wi6J1udbKPlQ5uIgQ%3D%3D;72102600;Carpinteria;Carpinteria;0
Jw501TNv2DVsXk6thwUNxxph%2FMNx7KT9cs6zEqtht4Kgo9de7K%2Bn8A%3D%3D;72102600;Carpinteria;Carpinteria;0
PXzoUQQVs%2BWk7SjEL07%2FTUh9cx8hMyf2%2F0e2oQg0Zx%2FDyArrzOO59g%3D%3D;72102600;Carpinteria;Carpinteria;0
4ip0Hqm991wikklLvij1PcbbAIOvExtz2BvDTmQeVu%2Bmcc%2BpK0KppA%3D%3D;72102600;Carpinteria;Carpinteria;0
0rqxX5GgqxTvjBgNRDAKF0O8UeyBiY%2B7NRDyRsdvFE2gHxRro1qdyg%3D%3D;72102600;Carpinteria;Carpinteria;0
8VHRc5IDKuioz44xQbiwztoPL64HEJOJP1di93Ur5lSk%2BeKxbCaPdA%3D%3D;72102600;Carpinteria;Carpinteria;0
a5QH66sTympWzO7lQ5gWJxcJY8QuJWh6TJtmqozqIM0KxnAND3hrOw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
zFohc1aznkAxN59tYFhDHdD9qYG2jBRzytAMKV9qK09y0UOG2sWYXA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
qPm9yZ08K87rNz4ug5psQALOKqEMujFKuflNz%2B5UTTRDCpSEIqoHjQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
9UCVmK1aZgfkaIVMr%2F4z5eHax%2BsxoUUF7ktssyaEWqAPFDPiOkb%2Brg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
tpfuBuk4CfxIB59l0P6jatER90V88TNprLX76DYAyRj%2BDdObKEGmLQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
u6uTiiVpOb8jB8pNbwg5GCbDOuSbvgVhXrNvOkA9hjGW23txJzMfQA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
3RnNUfwKHq6%2BpSTiKpADKNgZ6j9GC%2BiRzHfUJo0nOKctaiieJckFUA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
8OxF8h74rn8oMPO8lesJQU%2BBXoluhBN7Pnz5lLFyYexvrWy9vXxwag%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
MtukASY6Cb1ANgBQZm0K4My1cp%2BV4QQmOI%2BtlPV%2FlA%2FLMfLQ3aoDlQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
NlCsPWbDGHpPNotNHXJSSHdiDDNz7ZLGqneKejxvtKlNuAKXUa1qPQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
XNl%2B410%2FiHvhxiP%2BwrVcoeFtPd26AGPQeNEWDL34aBBHyriplfeo7A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
y7VqUL6Y89oq1efoDqTBm%2B4jRCfOjWAchkjj97jZGbhv5jNO24MCIA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fKJ5Bo8O5sKzXKVR4b98WLBxS9csHWQEm8uoqP5f6tPk6eoPUIzFpQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
