id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QgH0xA1Ho90%253D;acta_de_apertura_1418669076146.pdf;"2014-12-15 15:44:45";"2014-12-19 13:21:05";"Acta de Apertura";adjudicacion;35;
80k8EjYUN5Q%253D;acta_de_ap_rtura_1418240343306.pdf;"2014-12-10 16:39:18";"2014-12-19 13:21:05";"Acta de Apertura";adjudicacion;35;
NXgkrBAfnHc%253D;cco_1418905138271.pdf;"2014-12-18 09:19:06";"2014-12-19 13:21:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wgwnWsLFi2Q%253D;cuadro_comparativo_1418669072526.pdf;"2014-12-15 15:44:45";"2014-12-19 13:21:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3a3QUMa65rg%253D;cco_1418240338378.pdf;"2014-12-10 16:39:18";"2014-12-19 13:21:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bDQym9pzL4I%253D;acta_de_evaluacion_1418669070507.pdf;"2014-12-15 15:44:45";"2014-12-19 13:21:05";"Informe de Evaluación";adjudicacion;36;
5jMsSPO2Ubs%253D;acta_de_evaluacion_1418240333647.pdf;"2014-12-10 16:39:18";"2014-12-19 13:21:05";"Informe de Evaluación";adjudicacion;36;
r%252F%252BJgIoxmaA%253D;cdp_cumplim__2015___cd_99_2014_1426254131534.pdf;"2015-03-13 10:42:14";"2015-03-23 17:02:58";"Nota de Aclaración";contrato;220;
FCVqbxUfHfk%253D;cdp_cumplim__2015___cd_99_2014_1426254131534.pdf;"2015-03-13 10:42:14";"2015-03-23 17:02:58";"Nota de Aclaración";contrato;220;
UFbflQY18%252FI%253D;cdp_cumplim__2015___cd_99_2014_1426254131534.pdf;"2015-03-13 10:42:14";"2015-03-23 17:02:58";"Nota de Aclaración";contrato;220;
