slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264307-copedel-s-a-1;CD-30152-13-81702;"2013-12-11 14:46:32.941975";264307;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2013-12-04 14:31:23"
264535-copedel-s-a-1;CD-30152-13-81701;"2013-12-11 14:44:36.188744";264535;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107695000;PYG;Guaraníes;;"2013-12-04 14:42:39"
265440-copedel-s-a-1;CD-30152-13-81915;"2013-12-13 16:31:53.062428";265440;"ILUMINACION Y HERMOSEAMIENTO DE AVENIDAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26950000;PYG;Guaraníes;;"2013-12-04 15:12:38"
264724-copedel-s-a-1;CD-30152-13-82195;"2013-12-17 11:11:20.395479";264724;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124945000;PYG;Guaraníes;;"2013-12-10 16:00:22"
265708-copedel-s-a-1;CD-30152-13-83673;"2013-12-20 11:19:08.305069";265708;"MANTENIMIENTO Y REPARACION DE VIAS DE COMUNICACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126976000;PYG;Guaraníes;;"2013-12-10 16:13:12"
264303-copedel-s-a-1;CD-30152-13-83671;"2013-12-20 11:16:59.8739";264303;"MANTENIMIENTO Y REPARACION MENORES DE VIAS DE COMUNICACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126700000;PYG;Guaraníes;;"2013-12-13 11:03:34"
266761-copedel-s-a-1;CD-30152-14-84780;"2014-02-27 14:29:26.873267";266761;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98835000;PYG;Guaraníes;;"2014-02-13 15:34:42"
267753-copedel-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";267753;"CONSTRUCCION Y REPARACION DE AULAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99026400;PYG;Guaraníes;;"2014-03-27 15:19:57"
269608-copedel-s-a-1;CD-30152-14-101482;"2014-12-22 10:27:41.154384";269608;"REFACCION Y REMODELACION DE ESCUELAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106720000;PYG;Guaraníes;;"2014-03-27 17:54:21"
263517-copedel-s-a-1;CD-30152-14-101480;"2014-12-22 10:26:45.038753";263517;"REFACCION Y REPARACION DE LA SEDE MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62200000;PYG;Guaraníes;;"2014-05-23 11:03:23"
270381-copedel-s-a-1;CD-30152-14-101466;"2014-12-22 09:58:05.468493";270381;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88915300;PYG;Guaraníes;;"2014-06-06 12:02:10"
269759-copedel-s-a-1;CD-30152-14-101921;"2014-12-23 14:06:24.683797";269759;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91026000;PYG;Guaraníes;;"2014-11-06 10:08:27"
269756-copedel-s-a-1;CD-30152-14-101922;"2014-12-23 14:07:43.193583";269756;"MANTENIMIENTO Y REPARACION DE VIAS DE COMUNICACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125099200;PYG;Guaraníes;;"2014-11-06 11:03:40"
316244-copedel-s-a-3;CO-30169-16-128642;"2016-10-24 15:46:12.031";316244;"CONSTRUCCIÓN, REFACCIÓN DE SANITARIOS Y TERMINACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264048511;PYG;Guaraníes;;"2016-10-20 09:22:03"
322386-copedel-s-a-1;CD-30169-17-137035;"2017-04-19 09:27:04.81";322386;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-04-05 14:46:03"
348861-copedel-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";348861;"Construcción de enripiado en calle Potrero Jardín - Sur";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87480000;PYG;Guaraníes;;"2018-12-06 07:42:08"
