id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhwF7hiMDlIXVTBdfxICiFQ7;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0003218;12990208;3628750;3298864;PYG;Guaraníes;2019-02-06;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhxY4Kxj2Bn7CkXZnv2VoXXZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0003221;012990208;192500;175000;PYG;Guaraníes;2019-02-06;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhyS5vn0zEzyRHAwCHaG5Bby;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0004476;12340329;2920000;2654545;PYG;Guaraníes;2018-08-28;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhzcWSmJUIh1869JUXKNN5h0;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0004858;12340329;2925000;2659091;PYG;Guaraníes;2018-08-28;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhyEilptBsM1teMjwWi5by72;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0002117;12340329;379750;345227;PYG;Guaraníes;2018-07-31;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhxyf9V9BIPJyJWTMHiQXdEu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0003402;12340329;1970050;1790955;PYG;Guaraníes;2018-07-31;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhwaWYodkvU%2B2PpOGIkntr63;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0000724;12340329;1230855;1118959;PYG;Guaraníes;2018-05-08;
VlLs17zU5txbP6nusZBU42ajhXczL7gZs4zc7BxIIhyR6ev9RlBevwziVgviaTkW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-004-0001333;12340329;550250;500227;PYG;Guaraníes;2018-05-08;
VlLs17zU5txbP6nusZBU42ajhXczL7gZ8xEMKcDB%2BkM1YHUFaD6f6rkmUZ4Itpo3;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-001-0110518;12374382;1117860;1016236;PYG;Guaraníes;2018-02-20;
VlLs17zU5txbP6nusZBU42ajhXczL7gZ8xEMKcDB%2BkNQ3tPh2PJJd%2FWMNOdlFbOa;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-001-0110519;12374382;460350;418500;PYG;Guaraníes;2018-02-20;
VlLs17zU5txbP6nusZBU42ajhXczL7gZ8xEMKcDB%2BkMah%2Bc7cuCLiNysn%2B%2BOas2h;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-001-0112054;12374382;553350;551338;PYG;Guaraníes;2018-02-20;
VlLs17zU5txbP6nusZBU42ajhXczL7gZ8xEMKcDB%2BkPsQ4onmr9wDIgTZ7K37zsr;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-001-0107840;12326211;570400;518545;PYG;Guaraníes;2017-12-29;
VlLs17zU5txbP6nusZBU42ajhXczL7gZ8xEMKcDB%2BkM8jyTJydbp8XC%2FhzI3q42%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-001-0106090;12326211;503750;457955;PYG;Guaraníes;2017-11-08;
VlLs17zU5txbP6nusZBU42ajhXczL7gZ8xEMKcDB%2BkOoD%2FDZMFPNB6%2B3lyAWO7Cf;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";322457;"ADQUISICION DE GASES Y NITROGENO";001-001-0106670;12326211;1426000;1296364;PYG;Guaraníes;2017-11-08;
