id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6u7jqooKkQY%253D;acta_de_apertura_mant_vehiculo_1536090140350.pdf;"2018-09-04 15:44:18";"2018-09-10 14:51:17";"Acta de Apertura";adjudicacion;35;
7k3Pdv%252Ftznk%253D;cco_mant_vehiculo_1536177939218.pdf;"2018-09-05 16:05:42";"2018-09-10 14:51:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OWTlzLlZYlg%253D;cpa_mant_vehiculo_1536148108518.pdf;"2018-09-05 07:48:30";"2018-09-10 14:51:17";"Informe de Evaluación";adjudicacion;36;
prTfPNal1%252BY%253D;anexo__comp_referencial__unitario_1536148031089.pdf;"2018-09-05 07:47:13";"2018-09-10 14:51:17";"Informe de Evaluación";adjudicacion;36;
gvHsxYom208%253D;acta_de_evaluaci_n_1536090179663.pdf;"2018-09-04 15:44:18";"2018-09-10 14:51:17";"Informe de Evaluación";adjudicacion;36;
NBQloafJE5o%253D;justificacion_de_firma_de_contrato_mant__v3hiculo_1541005555699_1541421117081.pdf;"2018-11-05 09:32:02";"2018-11-07 14:51:29";"Nota de Aclaración";contrato;220;
8WjBC4gotwU%253D;justificacion_de_firma_de_contrato_mant__v3hiculo_1541005555699.pdf;"2018-10-31 14:05:57";"2018-11-07 14:51:29";"Nota de Aclaración";contrato;220;
asdTbdLupCw%253D;notific_acuse_oferente_1536090256041.pdf;"2018-09-04 15:44:18";"2018-09-10 14:51:17";"Notificación al Oferente";adjudicacion;39;
7929t4AWkfA%253D;contrato_taller_integral_sa_1537367492888_1541421108991.pdf;"2018-11-05 09:32:01";"2018-11-07 14:51:29";"Orden de Compra o Contrato";contrato;123;
5VCUy8X8HFI%253D;resolucion_de_adjudicacion_1536090226935.pdf;"2018-09-04 15:44:18";"2018-09-10 14:51:17";"Resolución de Adjudicación";adjudicacion;37;
