id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WQMPGsIMdrZHX4gMlOChKeC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000953;;7750000;7462734;PYG;Guaraníes;2018-02-01;187192
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WRCLtfATDpbgwnUoIGFkpiC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000952;;7750000;7462734;PYG;Guaraníes;2018-01-26;166656
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WRjlSLqdjTh%2FIfdlxOg1jXt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000951;;7750000;7462734;PYG;Guaraníes;2018-01-24;160440
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WSMFOkN6GNdwABGvzkfdzdE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000915;;7750000;7462734;PYG;Guaraníes;2017-11-23;148110
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WThGzUXPQuhZPy9mVv8F16t;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000912;;7750000;7462734;PYG;Guaraníes;2017-10-10;124676
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WRWLzHgfcf1lQkpnNeycg9W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000909;;7750000;7462734;PYG;Guaraníes;2017-09-14;114829
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WT2s6FC5Frk71D0N%2F2tDbci;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000905;;7750000;7462734;PYG;Guaraníes;2017-08-07;96499
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WS0VkVuvexStFD0N%2F2tDbci;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000906;;7750000;7462734;PYG;Guaraníes;2017-08-07;96499
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WTwBHqBueGsCViM4K1pIohb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000907;;7750000;7462734;PYG;Guaraníes;2017-08-07;96496
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WS16SC4GIkMLXg71XACpMfd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000902;;7750000;7462734;PYG;Guaraníes;2017-05-10;50203
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WQAMxd3z0kwOHg71XACpMfd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000903;;7750000;7462734;PYG;Guaraníes;2017-05-10;50203
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WQxioalc6YlkXg71XACpMfd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000904;;7750000;7462734;PYG;Guaraníes;2017-05-10;50203
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WSf5kxHnaE8Gss%2Bx41WAsUF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000815;;7750000;7462734;PYG;Guaraníes;2017-03-15;15388
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WTg9hiUCjVQpcs%2Bx41WAsUF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000816;;7750000;7462734;PYG;Guaraníes;2017-03-15;15388
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WRDc5cyE%2FgX%2BIeg1gYYvaFR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000814;;7750000;7462734;PYG;Guaraníes;2017-03-02;6723
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WQ6Q1Nxj%2FIN6LH7T2RHGUeZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000812;;7750000;7462734;PYG;Guaraníes;2017-01-18;175122
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WStkvF5zXNK31x57%2BHfjEXW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000811;;7750000;7462734;PYG;Guaraníes;2017-01-17;154380
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WTmmzM%2FGe%2BdVewG%2FA3r1T3Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000807;;7750000;7462734;PYG;Guaraníes;2016-11-16;135085
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WQlszFSYSXnROwG%2FA3r1T3Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000809;;7750000;7462734;PYG;Guaraníes;2016-11-16;135085
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WQMz0XSvMC59y9Vwlrl2Xkv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000804;;7750000;7462734;PYG;Guaraníes;2016-07-15;73800
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WS6RcV8Sv3TF%2ByfZ7olUdUj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000803;;7750000;7462734;PYG;Guaraníes;2016-06-15;58777
uZzr5AJAyp0Tt8WTWXDus51LkJH%2BCLT%2FGTuvsEUP0WSSZZXBC2W2YYBJGD4LRpX7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000801;;15500000;14925466;PYG;Guaraníes;2016-05-13;43320
