id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6KYJhnhHJ9%2F6eWGNI2YdSD0;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-00251023;;1469541;1464197;PYG;Guaraníes;2013-05-29;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6Iy5zKjKhaT00Q95rqRGjCJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0257568;;1469541;1397506;PYG;Guaraníes;2013-05-29;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6LQpt5BM%2FuN8SOfKn5mqnf3;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0257616;;1469541;1397506;PYG;Guaraníes;2013-05-29;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKTnSmZIMwgVrXXlOJXboLSg;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-250945;;1469541;1464197;PYG;Guaraníes;2013-05-27;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKTZfTq7TiazuycMvwmAxEsc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-251230;;1469541;1464197;PYG;Guaraníes;2013-05-27;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKRPSxNikgznYb33TkTbhvit;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-231038;;1469541;1464304;PYG;Guaraníes;2012-12-14;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKT87Xc4irHbZrpp9zeoFP8e;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-231117;;1469541;1464303;PYG;Guaraníes;2012-12-14;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKQwqf8cV%2BFTDK3wN6Qac2Nm;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224890;;1469541;1464304;PYG;Guaraníes;2012-11-23;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKQ7CKNckSkozIThJM89Knw1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224891;;1469541;1464304;PYG;Guaraníes;2012-11-23;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKR2dUVgQKdxQn0gFOZ0cpvl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224892;;1469541;1464304;PYG;Guaraníes;2012-11-23;
