id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6I2rJdV0sunDLTNp54rsXOd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0037225;;5412000;5412000;PYG;Guaraníes;2010-07-07;43160
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6JU6Q6gUABYwrTNp54rsXOd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0037226;;1804000;1804000;PYG;Guaraníes;2010-07-07;43160
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6KWqqX7qFWfxZ13%2BTjQTZ4j;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036784;;15900170;15900170;PYG;Guaraníes;2010-06-28;39037
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6LLe79Oet23SVYQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036169;;15345220;15345220;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6INd5k6%2BYSwDVYQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036170;;1911030;1911030;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6ICkaK2vsVyOVYQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036171;;1911030;1911030;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6KL1X9tlvWDmFYQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036172;;17177380;17177380;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6KDeNq4G94%2FPVYQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036173;;22132990;22132990;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6LAMgbbuZbZy1YQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036174;;6374830;6374830;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6LSB2DC%2BwvKHlYQRaPmgQ4%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0036230;;34853390;34853390;PYG;Guaraníes;2010-06-04;33478
hXCfVb4CFmjgcmUPj6EpHLgkYgioPN1FYy3eBEAFL6InDbQA6c%2FfyGXrV7HCBcL3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";001-001-0035342;;733260;733260;PYG;Guaraníes;2010-05-10;25902
