id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkO%2FsktrPwfwJOk9nuC3sT2I;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008391;17009164;2400000;2323636;PYG;Guaraníes;2024-07-15;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkOV8urdINpeziorEP9Jr%2BIc;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008364;17009164;1800000;1742728;PYG;Guaraníes;2024-06-27;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkMjWrJzDKrGXMOT5QSuvEv0;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008285;17009164;2430000;2352681;PYG;Guaraníes;2024-04-30;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkM1xIOxc%2F%2B%2FY%2BRXRsYV4pBf;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008235;16662228;2380000;2304272;PYG;Guaraníes;2024-04-19;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkNT%2BNWReIHyaku77Vl%2FmECY;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008249;16662228;2330000;2255864;PYG;Guaraníes;2024-04-19;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkM0OFfkkXj5fJi6zNa77IcM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008147;16662228;3760000;3504320;PYG;Guaraníes;2023-12-22;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkOug2DvyharYOamDuaEyAsD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008142;001-001-0008142;3600000;3355200;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkPam%2FBqhUzuvYt8iQ3C5vZd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008143;16662228;1810000;1752408;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkNj2O8WXBgpJiuWXdV%2B7c9%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008146;16662228;1760000;1704000;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkO8PyvO1H0FHPvvKnnAPlgB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008054;16662228;4160000;3914749;PYG;Guaraníes;2023-11-22;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkP9KqIdoAbKzIOA1XKsl007;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008026;16662228;1620000;1568455;PYG;Guaraníes;2023-11-13;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkNGmFWZlo3%2BNn%2BfxIfZ9j3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008027;16662228;3600000;3387764;PYG;Guaraníes;2023-11-13;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkPsssv5HCXwBmFNB0imf3OO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0008007;16662228;1370000;1326408;PYG;Guaraníes;2023-11-01;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkP0hyuv1W%2FBP01KtbU8UwrR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007980;16662228;2448000;2370108;PYG;Guaraníes;2023-10-20;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkNkP396IkEb3Zkkz%2Bu4ijb0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007952;;11515500;10836610;PYG;Guaraníes;2023-10-11;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkMpLz0xp4ThfuDsvfSCJgo2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007921;15924212;7070000;6653192;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkNHvIGc7DvFxUV4N%2F2yRl51;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007922;15924212;7295500;6865397;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkPwkbaNMQWdbyi%2F8xoOZ%2Btu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007847;15924212;2250000;2178408;PYG;Guaraníes;2023-07-03;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkNapV2Y4jjIW21F%2Benwoy17;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007787;15924212;300000;298637;PYG;Guaraníes;2023-06-19;
mjEJ4CBMBRc%2Fx%2FDj1RXcbiDxJTrSrhOl8xEMKcDB%2BkOtyq1xq1XfJkv%2BpcXiiDqg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";411556;"Servicio de Alquileres (SBE)";001-001-0007736;15924212;2250000;2239772;PYG;Guaraníes;2023-05-22;
