slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201359-veronica-rotela-perez-3;CD-30172-10-8909;"2010-08-23 16:22:44.2255";201359;"(LOTE 1) CONST. DE EMP. CALLE BOQUERON. BO. FATIMA. (LOTE 2) CONST. DE EMP. CALLE GRAL. E. A. GARAY. KENNEDY. (LOTE 3) CONST. DE EMP. BO. VILLA LILA CÑIA 17";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66576300;PYG;Guaraníes;;"2010-08-23 16:22:44"
214544-veronica-rotela-perez-6;CD-28001-11-23133;"2011-04-20 10:33:23.752443";214544;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1039000;PYG;Guaraníes;;"2011-04-20 10:33:24"
213869-veronica-rotela-perez-1;CD-12008-11-34418;"2011-09-16 16:43:20.293855";213869;"ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85307300;PYG;Guaraníes;;"2011-09-16 16:43:20"
223709-veronica-rotela-perez-8;CD-12008-11-36451;"2011-10-17 12:30:12.540966";223709;"ADQUISICION DE HERRAMIENTAS PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6140000;PYG;Guaraníes;;"2011-10-17 12:30:13"
223895-veronica-rotela-perez-1;CD-12008-11-39112;"2011-11-16 11:27:31.996166";223895;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122981500;PYG;Guaraníes;;"2011-11-16 11:27:32"
224852-veronica-rotela-perez-1;CD-30172-11-44302;"2011-12-16 16:08:55.336145";224852;"CONSTRUCCIÓN DE PUESTO DE SALUD, BO. SAN JUAN, CÑIA. 6TA. POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123260875;PYG;Guaraníes;;"2011-12-16 16:08:55"
240210-veronica-rotela-perez-1;LP-30172-12-53749;"2012-06-29 17:32:55.155907";240210;"CONSTRUCCIÓN DE CENTRO COMUNITARIO MUNICIPAL Nº 1 DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1492187315;PYG;Guaraníes;;"2012-06-25 08:14:12"
257259-veronica-rotela-perez-1;CD-22003-13-74685;"2013-07-02 08:55:47.486307";257259;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21065400;PYG;Guaraníes;;"2013-06-21 10:06:23"
302519-veronica-rotela-perez-1;CE-30172-16-118889;"2016-03-03 12:05:33.839807";302519;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98400000;PYG;Guaraníes;;"2016-02-26 16:16:47"
302733-veronica-rotela-perez-1;"Pendiente de Emisión";"Pendiente de Emisión";302733;"ADQUSICION DE GUANTES Y CALZADOS PARA EL PERSONAL DE LIMPIEZA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5340000;PYG;Guaraníes;;"2016-03-03 17:25:12"
