id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oVRU48KnJWdg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2300;_NO_APLICA_;642.000000000000;_NO_APLICA_;1476600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mvh%2BwZH5SmBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparación de caja y perfilado de terreno";5400;_NO_APLICA_;642.000000000000;_NO_APLICA_;3466800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dBLIUx18ndg3mM07iELNw%3D%3D;3;72101703-004;"Construccion de cordon";"Cordones de H° pre-fabricado ";43167;_NO_APLICA_;180.000000000000;_NO_APLICA_;7770060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUMy%2B8HlZbVg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Refuerzo de cordones c/ tierra apizonada";66600;_NO_APLICA_;29.000000000000;_NO_APLICA_;1931400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PmlrVA3STFdg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";70333;_NO_APLICA_;77.000000000000;_NO_APLICA_;5415641;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWI8MFpM%2Bx9g3mM07iELNw%3D%3D;6;72141505-001;"Servicio de movimiento de tierras";"Colchon de arena";59500;_NO_APLICA_;96.000000000000;_NO_APLICA_;5712000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RzjRU96kaihg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado";52450;_NO_APLICA_;642.000000000000;_NO_APLICA_;33672900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZcD4GUG6PBg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Apisonado con medios mecanicos";15500;_NO_APLICA_;642.000000000000;_NO_APLICA_;9951000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJ1csT4i70Fg3mM07iELNw%3D%3D;9;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vLVeTwUwf%2BZg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
