id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i61svAqo9%2BNg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2300;_NO_APLICA_;1106.000000000000;_NO_APLICA_;2543800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8R0duXLNDaNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparación de caja y perfilado de terreno";5400;_NO_APLICA_;1106.000000000000;_NO_APLICA_;5972400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sbl59ELvaMNg3mM07iELNw%3D%3D;3;72101703-004;"Construccion de cordon";"Cordones de H° pre-fabricado ";43167;_NO_APLICA_;295.000000000000;_NO_APLICA_;12734265;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7%2FcyMq8wndg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Refuerzo de cordones c/ tierra apizonada";66600;_NO_APLICA_;50.000000000000;_NO_APLICA_;3330000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHzAQdmJpCVg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";70333;_NO_APLICA_;133.000000000000;_NO_APLICA_;9354289;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JR0swtKWfw9g3mM07iELNw%3D%3D;6;72141505-001;"Servicio de movimiento de tierras";"Colchon de arena";59500;_NO_APLICA_;166.000000000000;_NO_APLICA_;9877000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdWNfeL%2FdV1g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado";52000;_NO_APLICA_;1106.000000000000;_NO_APLICA_;57512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naKVCdZJd1Bg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Apisonado con medios mecanicos";15500;_NO_APLICA_;1106.000000000000;_NO_APLICA_;17143000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RvdXhr5Nwtg3mM07iELNw%3D%3D;9;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2%2BPei99viJg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";541940;_NO_APLICA_;1.000000000000;_NO_APLICA_;541940;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
