id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EZb644E2Vtw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
R2QKnNapD34%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";500
buvL0xzB0uM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
VPpHLmu%2FTsQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
OXD9muT8NO4%3D;14111610;Cartulina;Cartulina;500
r8cA1sOCJME%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2
huKq0lNqxV0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";3
gsjyVv2R8ZA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
6sDxFOuBbaU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
olZgLUqPjYU%3D;44121506;"Sobres estandar";"Sobres estandar";250
