id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6Jp17Vvi39DHgd6FZzLWZYN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006822;;360000;360000;PYG;Guaraníes;2013-05-17;35946
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6LNMMpNYBa4WQd6FZzLWZYN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006846;;160000;160000;PYG;Guaraníes;2013-05-17;35946
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6KcuybPUVTJIwd6FZzLWZYN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006847;;145000;145000;PYG;Guaraníes;2013-05-17;35946
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6L45DOFMCCKPQd6FZzLWZYN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006849;;2480000;2480000;PYG;Guaraníes;2013-05-17;35946
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6LzE7GYntaa9wd6FZzLWZYN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006853;;2100000;2100000;PYG;Guaraníes;2013-05-17;35946
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6IZrEmpVIMIzHz4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006837;;600000;600000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6ITNBDABjVIBHz4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006838;;1600000;1600000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6LBhHhiXe3E93z4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006839;;145000;145000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6I7DIrsCdHlhXz4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006840;;160000;160000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6KcYt4ooDpCL3z4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006841;;960000;960000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6K0R1xXPTq2FHz4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006842;;702000;702000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6IHsknHXZ5Td3z4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006843;;81000;81000;PYG;Guaraníes;2013-02-18;7717
xcO93yh67AxqmA0yWTt0rTJ5m5QPoE4FYy3eBEAFL6IWyh9rvrJnoXz4R9vRrm4B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006844;;780000;780000;PYG;Guaraníes;2013-02-18;7717
