id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MDGHrXl4Uu8%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4w5ozLjMtmU%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQ6idNitTSA%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qNwClS81hH0%3D;4;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nL%2BiVoKwE6U%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gt2GZVHkOPQ%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGvHzs8d318%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";2592000;_NO_APLICA_;1;_NO_APLICA_;2592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cU7u%2Feo0Tik%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";520000;_NO_APLICA_;1;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MukIqem3VOQ%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7XxcnX2k35U%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
