id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FarRJHj0o6o%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";3
PCklmH5iEQg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";4
n0dSsutRPGs%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";18
fWtCUBDCeaU%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"73161518- Servicios de fabricacion y mantenimiento de electrodomesticos";5
6FbY0B2ldKI%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"73161518- Servicios de fabricacion y mantenimiento de electrodomesticos";2
qX9NAuHes8Y%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";6
qOPw3kDmmVA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";16
auMwg2JuXw4%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";6
PCpPPu43MYU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";2
LqLkoWKwYIY%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";2
6o9IiGgIPEg%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";3
g5fUrftxUWw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";4
