id;slug;razon_social;ruc;_sipe
101275;alberto-domingo-serafini-ayala;"ALBERTO DOMINGO SERAFINI AYALA";1333070-5;1
101286;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
101280;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
101287;alfredo-julian-gaston-britez;"ALFREDO JULIAN GASTON BRITEZ";383791-2;1
101284;andres-torales;"ANDRÉS TORALES ";1091759-4;1
101279;bernardino-felipe-caballero-ramirez;"BERNARDINO FELIPE CABALLERO RAMIREZ ";487127-8;1
101290;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
101281;d-m-v-sa;"D.M.V. SA";80013474-5;1
101285;enrique-javier-palma-martinez;"ENRIQUE JAVIER PALMA MARTINEZ";862463-1;1
101278;exodo-sa;"EXODO SA";80023231-3;1
101289;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
101283;maximiliano-amilcar-gomez-flores;"MAXIMILIANO AMILCAR GOMEZ FLORES";363694-1;1
101288;miguel-osvaldo-portillo-kaufmann;"MIGUEL OSVALDO PORTILLO KAUFMANN";319809-0;1
101277;m-m-ingenieria-arquitectura-srl;"M Y M INGENIERIA & ARQUITECTURA SRL";80019506-0;1
101276;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
101282;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
