slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211372-perez-aguayo-s-r-l-1;CD-22010-11-31155;"2011-08-03 08:21:21.81845";211372;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102848360;PYG;Guaraníes;;"2011-08-03 08:21:22"
212614-perez-aguayo-s-r-l-1;CD-22010-11-31734;"2011-08-10 15:39:41.066138";212614;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64327000;PYG;Guaraníes;;"2011-08-10 15:39:41"
211357-perez-aguayo-s-r-l-1;CD-22010-11-33228;"2011-08-31 12:19:53.465796";211357;"Adquisicion de Papel, Carton";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49918000;PYG;Guaraníes;;"2011-08-31 12:19:53"
242713-perez-aguayo-s-r-l-1;CD-30168-12-58548;"2012-09-14 16:43:20.219886";242713;"Refaccion de Escuela de Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90515000;PYG;Guaraníes;;"2012-08-30 18:59:34"
242716-perez-aguayo-s-r-l-1;CD-30168-12-58550;"2012-09-14 16:50:22.310871";242716;"Readecuacion y Ampliacion Escuela Colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104791800;PYG;Guaraníes;;"2012-08-30 19:02:23"
242714-perez-aguayo-s-r-l-1;CD-30168-12-59243;"2012-09-26 14:35:06.785381";242714;"Refaccion Salon Comunitario de Barro Negro";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2012-09-14 12:12:25"
234185-perez-aguayo-s-r-l-3;CD-22010-12-58767;"2012-09-19 07:46:13.091414";234185;"ADQUISICION DE PAPEL, CARTON";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65811500;PYG;Guaraníes;;"2012-09-17 11:29:12"
242583-perez-aguayo-s-r-l-6;LP-22010-12-60994;"2012-10-24 11:25:18.498677";242583;"Construccion de EMpedrados en distintas localidades del Departamento del Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52594772;PYG;Guaraníes;;"2012-10-23 12:35:58"
243134-perez-aguayo-s-r-l-5;LP-22010-12-63411;"2012-11-23 14:58:22.428996";243134;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS MUNICIPIOS DE MINGA GUAZU, ITAKYRY, MINGA PORA, JUAN LEON MALLORQUIN Y SAN ALBERTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384851619;PYG;Guaraníes;;"2012-11-22 10:57:50"
246006-perez-aguayo-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";246006;"Construcción de Empedrados en calles Tuyuti y Gral. Aquino";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119417000;PYG;Guaraníes;;"2012-11-22 11:05:18"
