id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yHGuXffjiIY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
KeJxwWcubjs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
scInteIoZcQ%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
j9PsZeGbpk8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";40
TbIWQ7cveh0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";9
cC%2B2NDwFMXw%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";4
7BhkWGz2hcM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";40
%2B1L5%2BQWIr%2BU%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
CSKlFmFbj9M%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
68%2BgeBzvhlU%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
SGxShFb%2Fo0U%3D;43212105;"Impresoras de laser";"Impresoras de laser";8
DYSE%2FUktCDU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";8
vTdOydiVP%2BY%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";3
rQxig%2Bps8KA%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
SPOoWFgMC3c%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
uFuybOi7jz4%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
%2B1RYbmcVD8g%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
D%2FPEYlWcskA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
PNdOvmKhy7M%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";40
LbHG8cLsJBM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
