id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k7zLQZWgdZY%3D;39121311;"Accesorios electricos";"Accesorios electricos";45
I8LYHvLm4FU%3D;39121311;"Accesorios electricos";"Accesorios electricos";60
EReV9wz013s%3D;39121311;"Accesorios electricos";"Accesorios electricos";20
Rw%2BM3o2zK34%3D;39121311;"Accesorios electricos";"Accesorios electricos";170
hyapEREogow%3D;39121311;"Accesorios electricos";"Accesorios electricos";60
6kv8y95WGW8%3D;39121405;"Terminales de cable o alambre";"ADAPTADOR TRIPLE";20
4BGQKD2KyTo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
C6hHlyNoAmQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
NNw%2F%2B1sbFFI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
j4f%2Fqsi6R%2FQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
9elsT7QUxXM%3D;26121635;"Cables electricos";"Cables electricos";120
CLcc%2FcJDOO0%3D;26121635;"Cables electricos";"Cables electricos";100
i1y4UiU4nq8%3D;26121635;"Cables electricos";"Cables electricos";3
8BEnC78RwmY%3D;26121635;"Cables electricos";"Cables electricos";10
GbKi%2FtmN4Hg%3D;26121635;"Cables electricos";"Cables electricos";2
oZ4ToLw1dQM%3D;26121635;"Cables electricos";"Cables electricos";15
54i4pT7IIQ0%3D;26121635;"Cables electricos";"Cables electricos";15
hUNF7CfN668%3D;26121635;"Cables electricos";"Cables electricos";2
xVjF2rLzyec%3D;26121635;"Cables electricos";"Cables electricos";15
KV6435JB514%3D;26121635;"Cables electricos";"Cables electricos";15
ZfeENc7QGns%3D;26121635;"Cables electricos";"Cables electricos";2
oV5CFPa%2F%2B%2FE%3D;26121635;"Cables electricos";"Cables electricos";10
hREPbK1WPQE%3D;26121635;"Cables electricos";"Cables electricos";3
qyD3Wv%2BV6zw%3D;26121635;"Cables electricos";"Cables electricos";10
alGaGMEW5TU%3D;26121635;"Cables electricos";"Cables electricos";3
1OMs%2Bt0ujnc%3D;26121635;"Cables electricos";"Cables electricos";10
gHpK22xUsoM%3D;26121635;"Cables electricos";"Cables electricos";2
ChYqtQc9YjI%3D;26121635;"Cables electricos";"Cables electricos";2
vzNvOWqjY1E%3D;26121635;"Cables electricos";"Cables electricos";350
Q8YwYAbC4H8%3D;26121635;"Cables electricos";"Cables electricos";10
vDvmj28FGXg%3D;26121635;"Cables electricos";"Cables electricos";10
KKra%2BmmUm2c%3D;26121635;"Cables electricos";"Cables electricos";10
lUhPFbGPgvQ%3D;26121635;"Cables electricos";"Cables electricos";3
JyswFDDusjY%3D;26121635;"Cables electricos";"Cables electricos";4
26a8IxDA7ZY%3D;26121635;"Cables electricos";"Cables electricos";10
3uNPFTX%2FS34%3D;26121635;"Cables electricos";"Cables electricos";2
h4ufES1JqvQ%3D;26121635;"Cables electricos";"Cables electricos";10
CRslvCDZBoM%3D;26121635;"Cables electricos";"Cables electricos";10
bmcpwvEVPkk%3D;26121635;"Cables electricos";"Cables electricos";220
BwmLp6Dg2yQ%3D;26121635;"Cables electricos";"Cables electricos";6
Nl3U8Rmpa%2BE%3D;26121635;"Cables electricos";"Cables electricos";3
KvRm%2F%2FvwqMI%3D;26121635;"Cables electricos";"Cables electricos";2
WLM%2Bq8XPr%2BM%3D;26121635;"Cables electricos";"Cables electricos";2
UWDY%2FOcKnpA%3D;26121635;"Cables electricos";"Cables electricos";10
mNjY1yc3dsk%3D;26121635;"Cables electricos";"Cables electricos";10
HPnppYyRbu0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";70
ryJqWhgBvaI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";55
AahC8tVi4zw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";4
0SchAbHCQXU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
0P0Y1FxxHFw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
SK6fsUE8l2g%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";4
NGY0%2B4ewyzw%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
R3LJoAriXZg%3D;39121205;"Canaletas para cables";"Canaletas para cables";180
oT6VJeRZTeQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";180
RLHBGVbC%2Foc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";60
tFrGKnyyM8M%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";60
BqPeqYI4rrg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
aR9EmT3sFHo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";60
KdqSyKAofQo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";6
pzWmAEKGa1c%3D;31163231;"Collar de retención de tubos";"Collar de retención de tubos";7
lOx0g%2B6o0S4%3D;31163231;"Collar de retención de tubos";"Collar de retención de tubos";7
8p5Fh2NOC%2BQ%3D;31163231;"Collar de retención de tubos";"Collar de retención de tubos";7
%2Fzc%2Fe9Fnj58%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";17
Ukgvl%2BvEeF8%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";5
CQRCRZU9oSg%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";5
n5vi1yDA3Qk%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";17
ZqBtzAtkxFk%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";17
bBCufZQNJzM%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";17
KG5a3%2ByOElI%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";5
GYUF00%2FXPkw%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";5
qU1NR4J9594%3D;39121529;Contactores;Contactores;3
PIRIll9V%2Fn0%3D;39121529;Contactores;Contactores;2
qp8Z3cFbhPI%3D;39121601;Disyuntores;Disyuntores;2
pqFXgQGM4RI%3D;39121601;Disyuntores;Disyuntores;3
8IVLTSi62p4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";22
MMhgsl7WvBk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";22
ddFhKIfBIkY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
vqE5hQoTGSw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
%2F1qdVqroiaI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
x10hGb%2Fj1pI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
THvZLL0s86o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
4CFaPH3TfHA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
kuig6AWr39s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";90
EtjLnP6sMww%3D;39101601;"Focos varios";"Focos varios";90
WbBRCg5XwAE%3D;39101601;"Focos varios";"Focos varios";20
xa05a8115HE%3D;39101601;"Focos varios";"Focos varios";135
XbmKR5d6Gg8%3D;39101601;"Focos varios";"Focos varios";60
