id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cKjBXKnw%2BdU%3D;56101520;"Armarios, estantes y modulares";"Armario de Madera Tipo A de 1,50 m x 0,49 m x 2,05 m ";2
LmXSTS%2FyuVY%3D;56101520;"Armarios, estantes y modulares";"Armario de Madera Tipo B de 1,50 m x 0,49 m x 0,75 m";50
ADAYXWICcvg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
e2rxlULJdkI%3D;56101504;Sillas;"Banco de Madera con respaldo de 1,80 m x 0,59 m x 0,80 m";1000
3gUW037IBAU%3D;44111906;"Pizarras de tiza o accesorios";"Conjunto de escritorio y sillon";50
3LWY3NztknY%3D;56101703;Escritorios;"Escritorio Tipo A de 1,50 m x 0,75 m x 0,75 m";62
IF%2FX6PZB4ow%3D;56101703;Escritorios;"Escritorio tipo B de 1,20 m x 0,75 m x 0,75 m";107
r5MDTouPcqo%3D;56122003;"Estaciones de trabajo ";"Estaciones de trabajo ";1
55F82us5Ay0%3D;56101520;"Armarios, estantes y modulares";"Gaveta de madera Tipo A DE 1,50 M X 0,49 M X 2,05";5
fltfm3c0pWw%3D;56101520;"Armarios, estantes y modulares";"Gaveta de madera tipo B de 1,50 m x 0,49 x0,75 m";14
0jB3%2Fj7bxPI%3D;56101708;"Archivadores moviles";Gavetas;10
%2Fm7hFn4K0fw%3D;56101519;Mesas;Mesas;2
LvRSLmIh%2FZM%3D;56101519;Mesas;Mesas;20
mRQtEogf6yY%3D;56121701;"Modulos de almacenamiento general";"Modulos de almacenamiento general";10
aTER1q2Nd6Y%3D;56101532;"Muebles varios";"Muebles varios";2
il0NTSph23s%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mueble vertical tipo B para computadora e Impresora de 0,85 m x 0,510 m x 1,80 m";10
Qt0FavS3GyM%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";2
942PiMCNsdI%3D;56101503;Percheros;"Percheros para abrigos";10
nQhoVPAxTSA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";50
iwsvjophWDc%3D;56101504;Sillas;"Silla de madera Tipo D de 0,49  m x 0,42 m x 0,85 m con asiento y respaldo curvo";132
rlZTJ5b5%2BOM%3D;56101504;Sillas;"Silla giratoria tipo A de 0,45 m x 0,45 m x 0,89 m";199
daaeJRq4MF8%3D;56101504;Sillas;"Silla giratoria tipo B de 0,49 m x 0,46 m x 0,89 m";10
ro9j21mibOc%3D;56112104;"Asientos de Ejecutivos";"Sillón Giratorio tipo C de 0,49 m x 0,46 m x 0,89 m";2
UcRfwh%2F1XaA%3D;56101522;Sillon;"Sillon tipo B de 0,49 m x 0,49 m x 0,89 m";10
oSGDQomTe1I%3D;56101502;Sofas;Sofás;5
WGZLHfRh1S4%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
