n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25172900;25172907;25172907-001;"Faro de alogeno";A
25000000;25170000;25172900;25172907;25172907-002;"Foco luz chica";A
25000000;25170000;25172900;25172907;25172907-003;"Foco de la cabina";A
25000000;25170000;25172900;25172907;25172907-004;"Señalero para vehiculo";A
25000000;25170000;25172900;25172907;25172907-005;"Faro antinieblas";A
25000000;25170000;25172900;25172907;25172907-006;"Foco de filamento";A
25000000;25170000;25172900;25172907;25172907-007;"Palanca del senalero";A
25000000;25170000;25172900;25172907;25172907-008;"Faro comun";A
25000000;25170000;25172900;25172907;25172907-009;"Faro delantero";A
25000000;25170000;25172900;25172907;25172907-010;"Faro trasero";A
25000000;25170000;25172900;25172907;25172907-011;"Rele senalero";A
25000000;25170000;25172900;25172907;25172907-012;"Foco para luz alojena";A
25000000;25170000;25172900;25172907;25172907-013;"Foquito para chapa ";A
25000000;25170000;25172900;25172907;25172907-014;"Faro lateral";A
25000000;25170000;25172900;25172907;25172907-015;"Tapa faro";A
25000000;25170000;25172900;25172907;25172907-9998;"Faro trasero para moto";A
25000000;25170000;25172900;25172907;25172907-9999;"Faro delantero para moto";A
