id;slug;razon_social;ruc;_sipe
619860;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
619863;anibal-ignacio-rivas;"ANIBAL IGNACIO RIVAS";392193-0;1
619866;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
619861;arar-casola-ingenieria-sociedad-anonima-acsa;"ARAR CASOLA INGENIERIA SOCIEDAD ANONIMA ( ACSA )";80061043-1;1
619857;caminos-paraguayos-s-r-l;"CAMINOS PARAGUAYOS S.A. ";80063999-5;1
619864;c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;1
619859;consorcio-levy-gamarra-1;"CONSORCIO LEVY - GAMARRA ";80052796-8;1
619855;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
619858;diego-rodrigo-diaz-mallorquin;"DIEGO RODRIGO DIAZ MALLORQUIN";3522091-0;1
619854;hugo-ruben-meza-bogado;"HUGO RUBEN MEZA BOGADO";1341169-1;1
619865;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
619856;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
619862;punto-m-sa;"PUNTO M SA";80064364-0;1
