id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6IV%2FEXnJQy6Mdlf%2FFp8QSqJ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000201;;5500000;5330000;PYG;Guaraníes;2015-11-23;141703
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6KdouWlEDwet8Cam196jr9q;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000164;;5500000;5330000;PYG;Guaraníes;2015-11-05;129196
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6IU%2FdT20H0Rq4tyrpQxp93D;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000167;;5500000;5330000;PYG;Guaraníes;2015-10-29;128325
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6Ig1Z52ZI3Vu9bWpGoL7Pq%2B;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000163;;5500000;5330000;PYG;Guaraníes;2015-08-21;93654
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6KhaKyHsg%2B%2F7u69rT5pbM%2FC;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000162;;5500000;5330000;PYG;Guaraníes;2015-07-21;79686
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6IsqVYQs4rgcTiU9L%2F%2Bredb;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000160;;5500000;5330000;PYG;Guaraníes;2015-06-24;65100
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6KV9kH%2F702dzgUaz8zNsrAB;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000159;;5500000;5330000;PYG;Guaraníes;2015-05-22;49667
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6JKeclWE%2Fl4ytgrr1W6SkaQ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000158;;5500000;5500000;PYG;Guaraníes;2015-04-22;33763
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6IqzbABjXn%2BSSHozaJusQPa;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000157;;5500000;5500000;PYG;Guaraníes;2015-04-01;28397
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6IJFRxBZcTx6Urj%2F%2BTuH5OJ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000156;;5500000;5500000;PYG;Guaraníes;2015-03-05;14003
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6KrUWNifb8ClqjC5b8wreYU;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000155;;5500000;5500000;PYG;Guaraníes;2015-02-12;5967
idbptbVRhFppElzhx0vQNiKwy9dKx6K%2FYy3eBEAFL6Ix%2BWSuZLrR7ueD0yrzIZDW;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000154;;5500000;5500000;PYG;Guaraníes;2014-12-30;163888
