id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KPPzadw%2BTgIU%2BuS%2Bctzkxx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0008112;;23166000;23166000;PYG;Guaraníes;2012-07-06;58944
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LyG%2BrIf3LLwk%2BuS%2Bctzkxx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0008113;;44000000;44000000;PYG;Guaraníes;2012-07-06;58944
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JUWP1PScp%2FTE%2BuS%2Bctzkxx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0008114;;110000;110000;PYG;Guaraníes;2012-07-06;58944
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JJY%2FG26yTBkE%2BuS%2Bctzkxx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0008115;;2625000;2625000;PYG;Guaraníes;2012-07-06;58944
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6I0nGaj68lWAk%2BuS%2Bctzkxx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0008117;;99050;99050;PYG;Guaraníes;2012-07-06;58944
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6I2cfyp5OiGivpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007808;;4950000;4950000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LT44F1yfxz%2Ffpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007809;;3080000;3080000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JG1cybLEesoPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007810;;1782000;1782000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KMwxxamxQOHPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007811;;3712500;3712500;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Lh4JSGivhTr%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007812;;28050000;28050000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6J42cLf1A%2BPzfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007814;;1375000;1375000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KpZn1t1oy9Yfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007815;;2200000;2200000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KZnWuoo5dpE%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007816;;1100000;1100000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LRaZdGxYioofpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007817;;1100000;1100000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IDL%2BvMiNY7m%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007818;;660000;660000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LzyxmP75OcHPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007819;;660000;660000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LSMj4ryLjhifpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007820;;660000;660000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LFdybu6HFTRfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007821;;440000;440000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LGShODf7um5vpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007822;;440000;440000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KHyClYhmkZa%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007823;;220000;220000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6I8SYL53lulMvpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007824;;220000;220000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KTidlaTWgapfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007825;;220000;220000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JsgE4vQ8cUsfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007907;;294000;294000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JJrHhaQYyytPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007908;;3190000;3190000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Ixf1Sb3e6Ht%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007909;;1925000;1925000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Jd2I10qI%2FAffpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007911;;145000;145000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6K27NjAz5YkJfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007912;;202500;202500;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JMB5oopCylAfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007913;;112500;112500;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KJz1z10mYd2vpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007914;;40000;40000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6L15%2FPqvTGk3vpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007915;;40000;40000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Lg2SuKn%2F3LLPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007916;;125000;125000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IHbzOJAfz5pPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007917;;102500;102500;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Jz3ZIF4JaqW%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007918;;525000;525000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KpNBFaDY4VrPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007919;;2325000;2325000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LT6ApKWOp12fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007920;;121000;121000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LRoD99mtLyf%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007921;;9300000;9300000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KjbRUHd6onMPpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007924;;271000;271000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IuBftTNvCeXvpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007925;;880000;880000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Jz14K33bu%2FVvpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007926;;440000;440000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6K11Wnihwg9rfpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007927;;1760000;1760000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Ix5Glt%2FXHG%2F%2Fpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007928;;1447500;1447500;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JtRvGYANt18vpsz7k6Hihe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007929;;93500000;93500000;PYG;Guaraníes;2012-06-06;47561
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LLUGkzoNWb8oDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007692;;4400000;4400000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KveTMWYOBeYIDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007693;;294000;294000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JVguPyOJEoV4DwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007694;;297000;297000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LkWCtxjEsfQYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007695;;594000;594000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Jp4Q4Nos10G4DwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007696;;2128000;2128000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IeDGOU0I7hRoDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007697;;475000;475000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IIEozLETmaWYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007698;;21450000;21450000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6L%2FCcD4F%2ByJ9IDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007699;;275000;275000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Loi3FxLmDsR4DwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007700;;39600000;39600000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6I4JUO%2FBQvYDYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007735;;3300000;3300000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IM7zNh0D4ljIDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007736;;5940000;5940000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6ItKxn40rQhZIDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007737;;3300000;3300000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KHPz47tQLa8YDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007738;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LRvQQuh4qdCYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007739;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JaLrMv1lDwiYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007740;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IgWZoEGhUPMYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007742;;1320000;1320000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LjNWL7I20FkoDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007743;;1100000;1100000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LtCh9qht94ioDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007744;;440000;440000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LtL13mtC%2BmeoDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007745;;440000;440000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IKzDt8oL%2BFIIDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007746;;440000;440000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JBVxTFNLJQnYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007747;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Ixlwt5GTq01YDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007748;;440000;440000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KXT1jLSS7x34DwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007749;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KGBeBWm%2BamPoDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007750;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IK3wo9e4BAEoDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007751;;440000;440000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KSQO3F%2Fv5WRIDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007752;;3300000;3300000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KkVrLPLDCZ5IDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007753;;660000;660000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KzP2AWe624tYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007754;;3740000;3740000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Ls%2FiDfOVnyxYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007755;;2200000;2200000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Lq%2F06NMW%2F0iYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007756;;1485000;1485000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Jf2WjAPzMREIDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007758;;23375000;23375000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JPkZzDjBfkcYDwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007762;;49500000;49500000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IZKGYfj8JIM4DwwzQCE7Jl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007764;;7150000;7150000;PYG;Guaraníes;2012-05-07;33869
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JNQ0LvLbkjbyf4r1EhbCf%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007601;;66000;66000;PYG;Guaraníes;2012-04-20;22905
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KNVQULsOCpv1QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007498;;395000;395000;PYG;Guaraníes;2012-04-12;21440
