id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VBOalCFwCfU%253D;acta_de_apertura_art__limpieza_docx_1487769251181.pdf;"2017-02-22 10:15:33";"2017-03-06 16:45:27";"Acta de Apertura";adjudicacion;35;
tEU%252FoyYe5qs%253D;cco_art_de_limpieza_2017_1487769287826.pdf;"2017-02-22 10:15:33";"2017-03-06 16:45:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m9dHbDOHTbg%253D;anexo_parte_2_1487770191072.pdf;"2017-02-22 10:29:57";"2017-03-06 16:45:27";"Informe de Evaluación";adjudicacion;36;
V6eMUMfEq%252Fo%253D;anexo_parte_1_1487770145520.pdf;"2017-02-22 10:29:10";"2017-03-06 16:45:27";"Informe de Evaluación";adjudicacion;36;
0rreBkjpRY0%253D;informe_evaluaci_n_parte_2_1487769417482.pdf;"2017-02-22 10:17:01";"2017-03-06 16:45:27";"Informe de Evaluación";adjudicacion;36;
%252BUPMxPwp9Vs%253D;informe_evaluaci_n_parte_1_1487769295082.pdf;"2017-02-22 10:15:33";"2017-03-06 16:45:27";"Informe de Evaluación";adjudicacion;36;
VexPn%252FifcTE%253D;notificaci_n_adj_prodiser_saic_1487769987400.pdf;"2017-02-22 10:26:43";"2017-03-06 16:45:27";"Notificación al Oferente";adjudicacion;39;
MltEBcyXZDk%253D;notificaci_n_adj_myt_distribuidora_srl_1487769936003.pdf;"2017-02-22 10:25:42";"2017-03-06 16:45:27";"Notificación al Oferente";adjudicacion;39;
GE6ljJn5vP4%253D;notificaci_n_adj_emporio_srl_1487769914159.pdf;"2017-02-22 10:25:22";"2017-03-06 16:45:27";"Notificación al Oferente";adjudicacion;39;
nBn3uR%252FpT9o%253D;notificaci_n_adj_base_base_sa_1487769746322.pdf;"2017-02-22 10:22:32";"2017-03-06 16:45:27";"Notificación al Oferente";adjudicacion;39;
