id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1X6OGpUZ5Zc%253D;acta_de_apertura_1646665395681.pdf;"2022-03-07 12:04:12";"2022-03-08 07:31:34";"Acta de Apertura";adjudicacion;35;
WRJU7LzH84Y%253D;acta_de_apertura_1646308652315.pdf;"2022-03-03 08:57:51";"2022-03-08 07:31:34";"Acta de Apertura";adjudicacion;35;
%252FkmAiY9q6Tg%253D;cco_1646665440518.pdf;"2022-03-07 12:04:12";"2022-03-08 07:31:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ELv%252B0IRAleY%253D;cco_1646308669864.pdf;"2022-03-03 08:57:51";"2022-03-08 07:31:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IvcbMN%252BAD%252F8%253D;informe_de_evaluaci_n_1646665403457.pdf;"2022-03-07 12:04:12";"2022-03-08 07:31:34";"Informe de Evaluación";adjudicacion;36;
U9UlVR4cuUk%253D;informe_de_evaluaci_n_1646308662228.pdf;"2022-03-03 08:57:51";"2022-03-08 07:31:34";"Informe de Evaluación";adjudicacion;36;
nHxeLrrJ07Y%253D;1451_405512_1646401352547.pdf;"2022-03-04 10:42:34";"2022-03-08 07:31:34";"Nota de Retención Adjudicación";adjudicacion;131;
25SrlswsMPY%253D;notificaci_n_adj_n_1646665447358.pdf;"2022-03-07 12:04:12";"2022-03-08 07:31:34";"Notificación al Oferente";adjudicacion;39;
HsJ%252FTtsly%252Fk%253D;notificaci_n_de_adj__1646310109205.pdf;"2022-03-03 09:21:52";"2022-03-08 07:31:34";"Notificación al Oferente";adjudicacion;39;
OQr6cnAfeo4%253D;contrato_n__06_22_1648136655673.pdf;"2022-03-24 12:45:14";"2022-03-28 10:25:42";"Orden de Compra o Contrato";contrato;123;
