id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P1t9LK2%2BjeRg3mM07iELNw%3D%3D;1;25173816-006;"Plato de embrague";"Plato de DE PRESION DE  embrague";1061667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qc9iIfXbn3Vg3mM07iELNw%3D%3D;2;25173816-004;"Disco de embrague";"Disco de embrague";895000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9KfJyZTze61g3mM07iELNw%3D%3D;3;31171507-001;"Ruleman (cojinete) de empuje";"cojinete de empuje";871313;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9XDkJLd70s1g3mM07iELNw%3D%3D;4;25173810-009;"Cruceta cardan para automoviles";"Cruceta cardan ";416667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mm7vkFxrZWlg3mM07iELNw%3D%3D;5;25174204-035;"Centralizador cardan";"Centralizador cardan";478853;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GiQbUmgtCDpg3mM07iELNw%3D%3D;6;26111801-003;"Correa de alternador";"Correa de alternador";99973;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xDhY%2B%2BHHXKVg3mM07iELNw%3D%3D;7;25171716-024;"Servo freno";"Servo freno";1574267;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y69RdZ6WJsJg3mM07iELNw%3D%3D;8;25172001-993;"Juego de reparo de cilindro";"Juego de reparo de cilindro PRINCIPAL PLUMA";1237733;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
npYc1XNPIRZg3mM07iELNw%3D%3D;9;25172001-993;"Juego de reparo de cilindro";"Juego de reparo de cilindro ZAPATA DE LEVANTE";176722;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KfIyAz4gPc5g3mM07iELNw%3D%3D;10;25172001-993;"Juego de reparo de cilindro";"Juego de reparo de cilindro DE EXTENSION DE ZAPATA";2055333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NzmzdalYYPVg3mM07iELNw%3D%3D;11;26111801-001;"Correa de direccion";"Correa de direccion HIDRAULICA";176632;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6U5Sa4XRzk5g3mM07iELNw%3D%3D;12;25172001-999;"Ruleman Eje palier";"Ruleman Eje  DE MANDO DE CAJA DE VELOCIDAD";132980;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uOPWBFuGVGBg3mM07iELNw%3D%3D;13;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de CAJA DE CAMINO";94663;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
