id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L%2FZlWRm4R2tg3mM07iELNw%3D%3D;1;25181709-026;Buje;"Buje DE LEVA";106260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TwfjXs2KRSFg3mM07iELNw%3D%3D;2;25181709-026;Buje;"Buje DE LEVA";283360;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wR0tDQTaB2dg3mM07iELNw%3D%3D;3;26101504-062;"Juego de bujes";"Juego de bujes EJE BALANCEADOR";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ErB9%2BZ1dOfdg3mM07iELNw%3D%3D;4;25181709-009;Cables;"Cable CALENTADOR";177100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eScOwlEXcjxg3mM07iELNw%3D%3D;5;25181709-021;Cilindros;"JUEGO DE CILINDRO";2125200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dNP92tCB%2Fb1g3mM07iELNw%3D%3D;6;25181709-013;Anillos;"JUEGO DE ANILLO DE RETEN DE CILINDRO";106260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B6UFKikkfiVg3mM07iELNw%3D%3D;7;25181709-013;Anillos;"Anillos RETEN CILINDRO";1062600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KMTFK3mt%2Fahg3mM07iELNw%3D%3D;8;25181709-020;Juntas;Juntas;79695;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bK0zKDIzzshg3mM07iELNw%3D%3D;9;25181709-023;Calce;"JUEGO DE CALCE LATERAL";141680;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XFZEDfzBlQpg3mM07iELNw%3D%3D;10;22101619-056;"Casquillo bancada";"JUEGO DE Casquillo bancada";531300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
