id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObRxBQU7jrb8cSVUIOwmX8E;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047824;;5517237786;5377951243;PYG;Guaraníes;2018-12-26;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt98e7216rkKuff1NQJVRpONt9zJsSfao7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000152;;50215200;47877563;PYG;Guaraníes;2018-12-19;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZhz%2FgHlLhEHsjnOa9RMeog;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047813;;315219160;302244561;PYG;Guaraníes;2018-12-10;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObjb8ZTTpv%2FayencM4xUOkN;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047811;;117853470;105866988;PYG;Guaraníes;2018-12-05;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZ515OaTvNcsxEMaZUyX5Gw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047792;;400671240;383444687;PYG;Guaraníes;2018-12-03;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOaSSqi2bAOno%2BeNpPKrHKda;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047749;;262328600;255337421;PYG;Guaraníes;2018-11-29;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOYY6QH6XAS7SBWVLIytAc0h;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047767;;298905880;290183947;PYG;Guaraníes;2018-11-29;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObN8RnVn0rQzDhs%2FYWeCq6%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047699;;665185440;645180684;PYG;Guaraníes;2018-11-28;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObDEluLlybURtsGIMjjqmhz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047687;;99875900;95947988;PYG;Guaraníes;2018-11-23;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZiNXBSh0MdNJpi11NLeOa4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047691;;109469600;106051533;PYG;Guaraníes;2018-11-23;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOa1jh6YZEfvq6d3ciYWuhvP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047681;;214267330;195412425;PYG;Guaraníes;2018-11-22;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOaITBaxWrwVZzFic33MBNku;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010047657 ";;435217000;421255257;PYG;Guaraníes;2018-11-21;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOaiO8S2hYNaM%2FLW4%2F%2BeJzXY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047595;;392723120;378417440;PYG;Guaraníes;2018-11-20;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObwYCQjrpC6iHiKsKJCdbvV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047617;;608169880;590883379;PYG;Guaraníes;2018-11-20;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZmL5UpO%2FQ8ZYHWmNxsjG7c;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047573;;280164830;267036205;PYG;Guaraníes;2018-11-19;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZO1sUA6AEN1KS6FUqbdLJP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047537;;392741200;375017413;PYG;Guaraníes;2018-11-15;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObvzY1s8iJzvdYGQA64i%2Be1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047565;;171133240;165376939;PYG;Guaraníes;2018-11-15;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOaj6%2F48YakfjxBe0yecn8Mz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010047489 ";;554302800;539221893;PYG;Guaraníes;2018-11-13;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOaTTWNcIJRIIroxTfwAmJNa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047481;;114369400;113205671;PYG;Guaraníes;2018-11-12;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObJyr4wdhlpsHAKQJooL%2BOL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047457;;125453800;120508515;PYG;Guaraníes;2018-11-08;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOburjGjOySwHYKuI05kJV0r;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047464;;181796200;175532910;PYG;Guaraníes;2018-11-08;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOYdJ2KJju%2Bl8r68iSvCx8Wu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047432;;473476600;458109491;PYG;Guaraníes;2018-11-07;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOblbtk80KCYkaPQzh6T5PZV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047315;;356096800;345072093;PYG;Guaraníes;2018-11-06;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZaEhie8fAdiBDfzpWstjeY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047358;;379584000;372008491;PYG;Guaraníes;2018-11-06;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObG0B1Te3dhysc82K9MpqZ9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010047381 ";;1004127600;967600912;PYG;Guaraníes;2018-11-06;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOYTvFn5ygAZ3smmTUhvoBUa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047254;;279785000;271201668;PYG;Guaraníes;2018-11-01;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObe41UMm67zQBIL%2B8upnMYk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047286;;368966570;355029343;PYG;Guaraníes;2018-11-01;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObcw7HLS4Wlhr68iSvCx8Wu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047200;;410617060;389102934;PYG;Guaraníes;2018-10-31;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObuNgGEGM8uwHAKQJooL%2BOL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047220;c;101208400;99046712;PYG;Guaraníes;2018-10-31;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOYCQCzdqrcdN7oxTfwAmJNa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047230;;199902400;195875098;PYG;Guaraníes;2018-10-31;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObetw5zgRQokKPQzh6T5PZV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047121;;672859000;654011071;PYG;Guaraníes;2018-10-25;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfOZuDNGomt7eKj%2FJdf5Hk6Ev;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010047155 ";;448062200;438109764;PYG;Guaraníes;2018-10-25;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt7whClPFDfObCj8sotqWfismmTUhvoBUa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010047010;;1214187400;1187166364;PYG;Guaraníes;2018-10-24;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651c4QgZCBhUisXX6gDUCy0km;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046956;;426154400;415730717;PYG;Guaraníes;2018-10-19;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651fyhYaWxNoq4EBLR5LnyQdP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046889;;355461600;345633873;PYG;Guaraníes;2018-10-18;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651eiMqmSlqZCe7sHhqUYLmCc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046923;;328501800;320039938;PYG;Guaraníes;2018-10-18;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651cKqDbxMOVl7KaVCLc165jR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046879;;228606200;220382397;PYG;Guaraníes;2018-10-17;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651czQ86cZ0UTifI%2FVLSXSFSn;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046826;;607888800;591847906;PYG;Guaraníes;2018-10-16;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651fpWdAMtvrExgehYWvk8JPg;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046793;;300551800;294093968;PYG;Guaraníes;2018-10-15;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651f5xoeKK%2F729QEwkzZbp%2FS6;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046751;;508798800;498720742;PYG;Guaraníes;2018-10-12;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651dUZzqUF%2B0qgtMWXFBP%2BsyY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010046572 ";;430728600;421361481;PYG;Guaraníes;2018-10-10;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651c48HSb7VbqHsqkZ%2BymfT9A;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046621;;987303600;968787763;PYG;Guaraníes;2018-10-10;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651f7qfhvxkrxws1iL0NlTZlC;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046724;;280889200;275459939;PYG;Guaraníes;2018-10-10;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651dR4xfbL%2FQDD58atGBR7HvT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046529;;530455760;517377354;PYG;Guaraníes;2018-10-08;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651f47YkamL37B8wbhWRnpBp0;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010046385 ";;629376600;617653806;PYG;Guaraníes;2018-10-04;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651ctdNqbX78G1s7tvhrKRv%2FB;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046452;;275457400;271641106;PYG;Guaraníes;2018-10-04;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651celGo%2BJ5rW7MtsG9SVjgTS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046484;;360088400;355640780;PYG;Guaraníes;2018-10-04;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651fWh0SS2vFvs9Y0Q2PhYLv9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046261;;551258360;541159400;PYG;Guaraníes;2018-10-02;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651dqDX%2F91ZjxI7YJnid40eJl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046312;;751004400;735566728;PYG;Guaraníes;2018-10-02;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651foYzu524pz%2BneSFRCSK4BK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010046193 ";;766642400;750016892;PYG;Guaraníes;2018-10-01;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651d8vCkE7ynJlaPQzh6T5PZV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046154;;290449600;288217499;PYG;Guaraníes;2018-09-27;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651cqbgs4AcF7teP8RmVvVGnV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010046039 ";;872754000;855099035;PYG;Guaraníes;2018-09-25;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt3akDqRU651f800nZLt7Zw%2BOwtSn8Ll7u;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010046125;;344450600;335503552;PYG;Guaraníes;2018-09-25;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfjqHfESBY8%2BUcKjXfvVUuMk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045979;;600308400;587730656;PYG;Guaraníes;2018-09-21;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfhNXS3cmG51MyjTNF7fSAD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045909;;602667080;593045297;PYG;Guaraníes;2018-09-20;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfiOQeYHkTjVoor4H3XE6HD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045853;;512233600;502994483;PYG;Guaraníes;2018-09-19;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfgojgLRMYyUYMjnOa9RMeog;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045763;;717594000;706459023;PYG;Guaraníes;2018-09-17;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfjIOWJGSLKnsfbtbQGT06i2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010045663 ";;562517800;551352358;PYG;Guaraníes;2018-09-14;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfgJfovENKdz7xEMaZUyX5Gw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045721;;395455400;387100605;PYG;Guaraníes;2018-09-14;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfh8dSqFNOY6R6d3ciYWuhvP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045477;;905679400;890001054;PYG;Guaraníes;2018-09-13;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfhofoCHB0RBGJpi11NLeOa4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045582;;760354400;746883304;PYG;Guaraníes;2018-09-13;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfgxf%2Fcy2tV%2Fn7zg291Dul1O;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045423;;458890600;450533274;PYG;Guaraníes;2018-09-12;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfgCiT3oUsIYGcdw%2FOc68bVs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045366;;674282840;657596179;PYG;Guaraníes;2018-09-07;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfg3zaGN%2BhcfjiQ0FNkctvIs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045329;;294749400;289734176;PYG;Guaraníes;2018-09-06;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfhxOcNwKrWwcFNDE5fmuJWX;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045262;;529996800;521947516;PYG;Guaraníes;2018-09-05;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfi%2BSTW9cgp%2FjCjTNF7fSAD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045202;;602665400;589733447;PYG;Guaraníes;2018-09-03;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfgT5CEPBtbLohIL%2B8upnMYk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045112;;435285200;426186904;PYG;Guaraníes;2018-08-31;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfjpgZNQfOq3WboxTfwAmJNa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045154;;358485000;352757455;PYG;Guaraníes;2018-08-31;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfgKE47xfZPhpeUVd%2FIss3Y9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045082;;358435600;351724494;PYG;Guaraníes;2018-08-29;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStr2YkIjwYpfiayYql6C83W6aVCLc165jR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010045009;;511084200;503588026;PYG;Guaraníes;2018-08-28;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXoanetcWrikSW15yzG3h4yI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044916;;734530400;722275325;PYG;Guaraníes;2018-08-27;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXrzX1nO3BEnQfI%2FVLSXSFSn;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044852;;602454800;592031356;PYG;Guaraníes;2018-08-24;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXpFBe5kyf2%2Fwcdw%2FOc68bVs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044716;;536329200;529697919;PYG;Guaraníes;2018-08-23;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXq5rVeK9BmubLk%2F40mPqrBd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044793;;484277400;477672553;PYG;Guaraníes;2018-08-23;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXpNaa1RassEeoeg1gYYvaFR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044660;;499135800;491173979;PYG;Guaraníes;2018-08-21;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXpvISmBqU1fUSQ0FNkctvIs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044567;;773151920;759552869;PYG;Guaraníes;2018-08-20;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXr4N%2F5aOEuQS1Fq31bOd%2F1Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044400;;922139200;903323265;PYG;Guaraníes;2018-08-17;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXpHDQgVLtvDzRz1yepfo3Qv;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044501;;559852400;550078103;PYG;Guaraníes;2018-08-17;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXoxTnjGduKlCs%2FcWn8UAsem;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044345;;393815040;388535296;PYG;Guaraníes;2018-08-14;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXopj8MIWzBSTnzmL4j2hh7J;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044243;;704141400;693030437;PYG;Guaraníes;2018-08-13;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXo3AqjMx2qESFNOFQiTathk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010044206 ";;296830600;291761390;PYG;Guaraníes;2018-08-10;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXqjPYT0v4cpclNDE5fmuJWX;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044155;;404765000;397635412;PYG;Guaraníes;2018-08-09;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXoc8P8v3JAkL9Y0Q2PhYLv9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044123;;338089000;330646035;PYG;Guaraníes;2018-08-08;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXoFPMBudng%2BH%2BxAjuWf4GDB;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044100;;200803000;197135270;PYG;Guaraníes;2018-08-07;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXotP%2FlaN4m4Az6OPDYjfAnF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044070;;216094000;213013243;PYG;Guaraníes;2018-08-06;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStjpxBWrcIBXon%2FVabAuUt13ccPIQ%2BKg6p;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010044027;;350532280;345513813;PYG;Guaraníes;2018-08-03;
