id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gmK4n7mWmLg%3D;39121721;"Aislantes electricos";"Aislantes electricos";4
HE55F4VTiwM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
tkScGRoe9Rc%3D;39111521;"Artefactos varios";"Artefactos varios";50
D2QJDPE8Ij0%3D;39111521;"Artefactos varios";"Artefactos varios";200
z20gO6Q2hHk%3D;39111521;"Artefactos varios";"Artefactos varios";150
eo6DRbY6wh8%3D;31151505;"Cable de acero";"Cable de acero";2
kg2G0r0qOKk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
TILmTccS1cY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";8
8STsEDLSoIs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";8
OTb%2FJQGFPig%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
NbgCkYU8QoE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
IqRZWT9eEWY%3D;26121701;"Cable preformado";"Cable preformado";1080
wDIM%2FUlj6tc%3D;39121205;"Canaletas para cables";"Canaletas para cables";19
Q21pINtQY3g%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
vxYA3A3XVl4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";56
4Wjhr%2BMBOtU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
y6yg6fa%2BEJw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";150
gWxS%2BuR65wE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
x517LmWizEU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
LrbZtVm5vJ0%3D;39121522;"Contactos electricos";"Contactos electricos";56
3dj4jNzXjQ0%3D;43191603;"Cordones prolongadores de telefono";"Cordones prolongadores de telefono";10
VkjWYBjWGo8%3D;43191603;"Cordones prolongadores de telefono";"Cordones prolongadores de telefono";50
iJy3slxqly0%3D;43191603;"Cordones prolongadores de telefono";"Cordones prolongadores de telefono";20
a6yuGkF2qAg%3D;39101601;"Focos varios";"Focos varios";100
dnI6EaYm4k8%3D;39101601;"Focos varios";"Focos varios";150
kY4vHvQj%2Fa0%3D;39101601;"Focos varios";"Focos varios";150
j03ziDfrY84%3D;39101601;"Focos varios";"Focos varios";70
NiZSWld5wWM%3D;39101601;"Focos varios";"Focos varios";15
71vwFefUduo%3D;39101601;"Focos varios";"Focos varios";150
taoO%2FdRa%2BlU%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
KO2nlQndJ6E%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
ncLj6l7xy4o%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
zg%2BZH%2Bt0wM8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";40
8sk%2F4vR6xls%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
JIYKSWXR3rs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
V8ItrOtEGMo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
xaU9FMweiM8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
jRtZuNZiUXc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
hyiQlUChudY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
yoG35QxDUVQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
CBji%2FBFTrcM%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";20
vv5jxT6x28Q%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";20
lLUDGGoif94%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";50
gfGytQNs%2BOY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";100
zMLFEvjhY4o%3D;39111803;Portalamparas;Portalamparas;100
AVcj2RsNQlY%3D;39111803;Portalamparas;Portalamparas;100
Eb5M7Y%2FQqZw%3D;39111803;Portalamparas;Portalamparas;100
ENamrlO6qL4%3D;39121015;Reactores;Reactores;15
8vpiz%2Fp3gVs%3D;39121015;Reactores;Reactores;160
FMl%2Be0vJeKQ%3D;39121701;"Soportes electricos";"Soportes electricos";150
%2B7AGL6yZI6s%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";30
twrCpUSJKVw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";75
UUOOm5xyDIA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
zlcanz8uLTI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
