id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XN7wzW5eqxc%3D;1;82101502-007;"Cartel con impresion";"Cartel con estructura metálica con impresion";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9K0vso9AZU%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";104335;_NO_APLICA_;1;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVPuYDFwcbU%3D;3;72131601-002;"Preparacion de obra";Replanteo;118563;_NO_APLICA_;1;_NO_APLICA_;118563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a65PyyEDVPk%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";5132063;_NO_APLICA_;1;_NO_APLICA_;5132063;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCIcMxx%2BiBA%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";4029600;_NO_APLICA_;1;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRInOGziE6o%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,30 cm";1716223;_NO_APLICA_;1;_NO_APLICA_;1716223;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfWwNa5j1vA%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjSpCU5cPjk%3D;8;72131601-006;Aislacion;"Aislación Asfáltica: De paredes";365700;_NO_APLICA_;1;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAwVdNE9Vss%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 para revocar";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47xwa2ks1jI%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";5856000;_NO_APLICA_;1;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBGn6gtlPas%3D;11;72101703-003;"Construcción de muralla o muro";"Evarillados bajo aberturas de 2 ? 8 por hilada";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMX%2BIEK%2BGWc%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas y tejuelones prensadas a maquina con tirantes de Hº";11275000;_NO_APLICA_;1;_NO_APLICA_;11275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfBz%2Flk7E6A%3D;13;72131601-008;Revoques;"Revoques De paredes interior y exterior a una capa";4855950;_NO_APLICA_;1;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
