id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6o93d6naYQA%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FIHVz5Eguw%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de revoques en losa y paredes";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4r6Nsmj19Fs%3D;3;72131601-008;Revoques;"Revoque nuevo en losa y paredes ";1348875;_NO_APLICA_;1;_NO_APLICA_;1348875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGzszgCZsj0%3D;4;72103003-001;"Servicio de Demolicion";"Demolicion de pisos y carpeta losa";5365500;_NO_APLICA_;1;_NO_APLICA_;5365500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1KCmczyQM8%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva para pisos y losa(statofix)";12775000;_NO_APLICA_;1;_NO_APLICA_;12775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BX%2B36uQzkCg%3D;6;72101704-001;"Construccion de losa";"Construccion de losa con desnivel para el escurrimientos y sellado con 4 manos. Incluye la mamposteria de borde sobre losa";20212500;_NO_APLICA_;1;_NO_APLICA_;20212500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UPIFAzlrixM%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4 ";18983368;_NO_APLICA_;1;_NO_APLICA_;18983368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M69j6ICBTKQ%3D;8;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YY8zMFM38Dg%3D;9;72131601-012;"Servicio de pintura";"Servicio de Pintura en Baranda Metalica con Pint. sintética  ";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2B1d9SAw%2B6s%3D;10;72131601-012;"Servicio de pintura";"Servicio de Pintura de Paredes al latex  acrilico int/ext previo base enduido incluye zocalo y aberturas en sintetico";15228000;_NO_APLICA_;1;_NO_APLICA_;15228000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZdDVFJnqfc%3D;11;72131601-012;"Servicio de pintura";"Servicio de Pintura de losa al latex acrilico";4914000;_NO_APLICA_;1;_NO_APLICA_;4914000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jKwfstmEtw0%3D;12;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas de madera incluye cambios de cerraduras ";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5Pi2WEcxSA%3D;13;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrrones incluye bordes y portatizas";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPP208fGgtE%3D;14;72102201-003;"Instalacion de artefactos de energia electrica";"Insalación Electrica: Alimentación Nueva a Tableros, Circuitos de Luces y tomas ";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
