id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pGPpaLFMMxc%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6mdBnmZU1s%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente y parte pared";6649875;_NO_APLICA_;1;_NO_APLICA_;6649875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihZo0BSL4VQ%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de paredes , revoques , pilares y lavadero";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2BSN3geTO6k%3D;4;72103003-001;"Servicio de Demolicion";"Demolicion de pisos";2016000;_NO_APLICA_;1;_NO_APLICA_;2016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZ5QQzi4I7E%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapatas, pilares de refuerzo en aulas y galerias incluye excavacion";20676834;_NO_APLICA_;1;_NO_APLICA_;20676834;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHUyW86gpRU%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas y dados de HºAº";7929000;_NO_APLICA_;1;_NO_APLICA_;7929000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HhfmkEuDUg%3D;7;72131601-005;Mamposteria;"Encadenados de HºAº en galerias , paredes.";10842375;_NO_APLICA_;1;_NO_APLICA_;10842375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNlShpyBdUk%3D;8;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSGbXxT0g5U%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";70675000;_NO_APLICA_;1;_NO_APLICA_;70675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgLLUAbOa2Y%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsOyZgcQxDw%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";15444096;_NO_APLICA_;1;_NO_APLICA_;15444096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Hz3%2FojVrlk%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCbNByjf0O0%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldozon guarda obras incluye base, contrapiso";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHCWppm2Yiw%3D;14;72131601-008;Revoques;" Arreglo de revoque zona refuerzos,vigas ,int,ext";6804325;_NO_APLICA_;1;_NO_APLICA_;6804325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0nZoUEUPfU%3D;15;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUxJFhDL4CQ%3D;16;72131601-010;Aberturas;"Cambio de aberturas a tableros reutilizacion de marcos y colocacion de cerraduras";5843200;_NO_APLICA_;1;_NO_APLICA_;5843200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEyXQay3%2FuQ%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica: Cableado nuevo, tableros, llaves y tomas nuevos";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7fThqEHENY%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes de 3x40w incluye soporte caño rígido";3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
