id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Kx4NX%2BUVpQ%3D;1;82101502-007;"Cartel con impresion";"Preparacion de la obra:Cartel de Obras con estructura metálica.";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywqrAZ6XQfI%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra: Limpieza y preparación de terreno";104335;_NO_APLICA_;1;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGeFvLUjaX8%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra:Replanteo";118563;_NO_APLICA_;1;_NO_APLICA_;118563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O7jx7SV4hwo%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";5132063;_NO_APLICA_;1;_NO_APLICA_;5132063;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wYu93%2BsYXc%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Encadenados de Hº Aº";4029600;_NO_APLICA_;1;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OjhV74sw9hI%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación:De 0,30 cm";1716223;_NO_APLICA_;1;_NO_APLICA_;1716223;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BUqHkbittM%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7XBxYdJBwU%3D;8;72131601-006;Aislacion;"Aislación Asfáltica:De paredes";365700;_NO_APLICA_;1;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
So2eSY%2Fxac8%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación:De 0,15 para revocar";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBgwQa1C%2Bow%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación:De 0,15 Visto a una cara de ladrillos semiprensado blanco";5856000;_NO_APLICA_;1;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
