id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
furEN7N9u%2Fg%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica con impresion";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BdaqO7GXcdM%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";104335;_NO_APLICA_;1;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XUPbHu4bC4%3D;3;72131601-002;"Preparacion de obra";Replanteo;118563;_NO_APLICA_;1;_NO_APLICA_;118563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XcuSjAinHgE%3D;4;72103003-001;"Servicio de Demolicion";"Demolicion de sanitarios existentes 36 m2 (metros cuadros)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZYYgSNHlx0%3D;5;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";5132063;_NO_APLICA_;1;_NO_APLICA_;5132063;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYVbYnpuSkI%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";4029600;_NO_APLICA_;1;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Skxavqwo4gQ%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación:De 0,30 cm";1716223;_NO_APLICA_;1;_NO_APLICA_;1716223;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZ5y9iCpUTw%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K86lcx56MJU%3D;9;72131601-006;Aislacion;"Aislación Asfáltica: De paredes";365700;_NO_APLICA_;1;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YS4MXL0qKy0%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 para revocar";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPe%2BUIlJWU4%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";5856000;_NO_APLICA_;1;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ND%2FH2FynEs8%3D;12;72101703-003;"Construcción de muralla o muro";"Evarillados bajo aberturas de 2 ? 8 por hiladas ";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhAwEzagP7I%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas y tejuelones prensadas a maquina con tirantes de Hº";11275000;_NO_APLICA_;1;_NO_APLICA_;11275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gvn67e1rRDM%3D;14;72131601-008;Revoques;"Revoques De paredes interior y exterior a una capa";4855950;_NO_APLICA_;1;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26RguZpLZZI%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i2d1pPJv8E4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHbYnBocl%2Bg%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso Cerámico";1769636;_NO_APLICA_;1;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GFIBVFimklw%3D;18;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos cerámicos";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FUly15Jv0I%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhH%2FhRqbuu8%3D;20;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero";5808870;_NO_APLICA_;1;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxRSWf7zPl0%3D;21;72131601-010;Aberturas;"Aberturas de madera: Para boxes enchapados  s/plano";4012500;_NO_APLICA_;1;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6GtGtjTAl8%3D;22;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";1290240;_NO_APLICA_;1;_NO_APLICA_;1290240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWY4%2BbdG1SM%3D;23;72131601-008;Revoques;"De revoque 1:3 (cemento - arena)";209825;_NO_APLICA_;1;_NO_APLICA_;209825;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdJAntYsB7k%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura De paredes  al látex c/base enduido";1947000;_NO_APLICA_;1;_NO_APLICA_;1947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcFrwNRuf3A%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas de madera con barniz sintético";322190;_NO_APLICA_;1;_NO_APLICA_;322190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tz2dwmLtrY8%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas metálicas con pintura sintética";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7z3i6nEZs0%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura De ladrillos visto con resina acrilica";514500;_NO_APLICA_;1;_NO_APLICA_;514500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WxnGnXK3L8c%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura De tejuelones  y tirantes al látex acrilico";963500;_NO_APLICA_;1;_NO_APLICA_;963500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDA9NNiPdio%3D;29;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6681600;_NO_APLICA_;1;_NO_APLICA_;6681600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2Y%2Fw5MGAXI%3D;30;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles";386400;_NO_APLICA_;1;_NO_APLICA_;386400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exaGWe26Uf0%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de energia electrica";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0dGBHKKQO8%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
He0CTUi7an0%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wyk6Sygu7IE%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:Cámara séptica  s/plano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6PAAeOGnhI%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias. Pozo absorbente s/plano";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mecxpDSM8f4%3D;36;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1500113;_NO_APLICA_;1;_NO_APLICA_;1500113;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
