id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6LNfW4zoRUrXKfumrZFTgx8;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000783;;73198710;70485490;PYG;Guaraníes;2015-11-27;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6Lm5X3sQcYqzV3LoNwdWI6u;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000785;;10000000;9760800;PYG;Guaraníes;2015-11-27;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6KAIVdTZYFoZ7w76i%2Bdl0h0;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-00766;;73780980;71046177;PYG;Guaraníes;2015-10-29;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6JX2XdUU3GrQVxdV%2Bv%2F%2Fo0n;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-00768;;10000000;9760800;PYG;Guaraníes;2015-10-29;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6IsR%2BpukIVdpC4q%2FFcoaDIn;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000738;;72241780;69564029;PYG;Guaraníes;2015-09-29;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6L2BMejtov3BJWsgWUpnJ4l;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000739;;10000000;9760800;PYG;Guaraníes;2015-09-29;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6LVi%2BsAFS6W9WcrKzsk0m%2BI;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000718;;68081780;65558226;PYG;Guaraníes;2015-08-27;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6I99vqjKEeYj4NlGxW%2FtOvh;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000719;;10000000;9760800;PYG;Guaraníes;2015-08-27;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6KsJjUbnMQo9MlKDbVddY9H;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000694;;66840540;64362995;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6IFkP6M2db0CACUV%2FTvveia;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000698;;10000000;9760800;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6Jjap0H3FRFzLZusEvOWnQp;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000672;;10000000;9760800;PYG;Guaraníes;2015-06-26;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6KmIMy4XxVBq0sMhFwimcae;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000674;;66964300;64482168;PYG;Guaraníes;2015-06-26;
HsAXy7yYbc46D1UKiruG4S9CDBEuT5UJYy3eBEAFL6KY2gOYorXp8snpmW7Tm%2B6q;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";271920;"Alquiler de las Oficinas (Anexo 1)";001-001-0000653;;65799890;63360918;PYG;Guaraníes;2015-05-27;
