slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247700-jorge-daniel-romero-orue-1;CD-30157-12-66594;"2012-12-17 17:37:57.915874";247700;"Construccion de Empedrado Avda KA-APORA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2012-12-10 19:35:48"
247813-jorge-daniel-romero-orue-1;CD-30157-12-65729;"2012-12-12 10:51:21.553621";247813;"Construccion de Empedrado Avda. 29 de Setiembre";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91400000;PYG;Guaraníes;;"2012-12-10 19:40:54"
261219-jorge-daniel-romero-orue-1;CD-30157-13-74405;"2013-06-27 10:42:34.847653";261219;"Construccion de cercado Perimetral de la Capilla ""Virgen de Itape""-Ytororo";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45330000;PYG;Guaraníes;;"2013-06-21 10:48:33"
261213-jorge-daniel-romero-orue-1;CD-30157-13-74864;"2013-07-05 08:03:52.172624";261213;"Habilitacion de Camino en el Asentamiento el Amanecer";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125853000;PYG;Guaraníes;;"2013-07-02 10:32:15"
261383-jorge-daniel-romero-orue-1;CD-30157-13-74805;"2013-07-04 10:27:45.233183";261383;"HABILITACIÓN DE CAMINO ITAIPYTE 5ta. LINEA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126550000;PYG;Guaraníes;;"2013-07-02 11:09:01"
262718-jorge-daniel-romero-orue-1;CD-30157-13-76821;"2013-08-26 12:54:06.414366";262718;"Habilitacion de Camino en el Bº Santo Domingo";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40985000;PYG;Guaraníes;;"2013-08-20 15:41:43"
263327-jorge-daniel-romero-orue-1;CD-30157-13-77742;"2013-09-18 11:48:28.281142";263327;"Construcción de enripiado Tierra Prometida a Santa Maria (1° TRAMO)";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127250000;PYG;Guaraníes;;"2013-09-13 08:51:52"
262959-jorge-daniel-romero-orue-1;CD-30157-13-77824;"2013-09-20 12:02:17.968703";262959;"CONSTRUCCIÓN DE EMPEDRADO AVDA CORONEL FRANCO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80562000;PYG;Guaraníes;;"2013-09-17 11:23:21"
263606-jorge-daniel-romero-orue-1;CD-30157-13-78653;"2013-10-11 11:10:51.164858";263606;"Enripiado Tierra Prometida a Santa Maria (2° TRAMO)";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-10-03 09:54:45"
264612-jorge-daniel-romero-orue-1;CD-30157-13-80672;"2013-11-28 09:38:19.860287";264612;"REFACCIÓN PUENTE DE MADERA EN 26 DE MARZO 3RA. LINEA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32600000;PYG;Guaraníes;;"2013-11-26 08:24:23"
265533-jorge-daniel-romero-orue-1;CD-30157-13-80673;"2013-11-28 09:41:05.608872";265533;"HABILITACIÓN DE CAMINO EN EL ASENTAMIENTO SAN ANTONIO DE ACARAY COSTA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127100000;PYG;Guaraníes;;"2013-11-27 11:00:41"
