slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
430456-a-s-group-s-a-24;"Pendiente de Emisión";"Pendiente de Emisión";a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;7616448000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-bioerix-s-a-29;"Pendiente de Emisión";"Pendiente de Emisión";bioerix-s-a;"BIOERIX S.A. ";80051821-7;14345624000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-bioteng-23;LP-12008-23-236879;"2023-12-15 08:32:47.59";bioteng;"BIOTENG S.A.";80035226-2;61128000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-el-alamo-sa-17;LP-12008-23-236878;"2023-12-15 08:29:34.449";el-alamo-sa;"EL ALAMO SA";80015788-5;2243529600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-euroquimica-s-a-18;LP-12008-23-236840;"2023-12-14 17:03:36.367";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;44338750400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-fusa-s-a-21;LP-12008-23-236169;"2023-12-12 13:00:15.693";fusa-s-a;"FUSA S.A.";80011523-6;12560464000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-importex-s-a-25;LP-12008-23-236185;"2023-12-12 14:33:37.516";importex-s-a;"IMPORTEX S.A.";80017358-9;27045900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-index-s-a-c-i-28;LP-12008-23-236168;"2023-12-12 12:57:20.806";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;19855248000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-infinity-internacional-s-a-27;LP-12008-23-236223;"2023-12-12 15:23:52.2";infinity-internacional-s-a;"INFINITY INTERNACIONAL S.A";80099840-5;1438080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-interlabo-s-r-l-33;LP-12008-23-236881;"2023-12-15 08:37:57.818";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;886400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-medical-supply-sociedad-anonima-30;LP-12008-23-236219;"2023-12-12 15:15:18.169";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;19513953600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-mlt-pharma-srl-26;LP-12008-23-236740;"2023-12-14 12:08:34.3";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;960300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-prosaludfarma-s-a-19;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;18582888000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-quimfa-s-a-32;LP-12008-23-236882;"2023-12-15 08:42:05.895";quimfa-s-a;"QUIMFA S.A.";80074991-0;2216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-scavone-hermanos-sa-22;"Pendiente de Emisión";"Pendiente de Emisión";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;11995212000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-siegen-s-a-31;LP-12008-23-236880;"2023-12-15 08:35:13.043";siegen-s-a;"SIEGEN S.A.";80037885-7;5613864800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430456-vicente-scavone-cia-comercial-e-industrial-sa-20;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;21742302240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
