id;slug;razon_social;ruc;_sipe
680698;albatros-saci;"ALBATROS SACI";80002766-3;1
680693;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
680708;a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;1
680704;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
680707;bioteng;"BIOTENG S.A.";80035226-2;1
680705;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
680706;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
680701;el-alamo-sa;"EL ALAMO SA";80015788-5;1
680690;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
680710;fusa-s-a;"FUSA S.A.";80011523-6;1
680713;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
680699;importex-s-a;"IMPORTEX S.A.";80017358-9;1
680695;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
680700;infinity-internacional-s-a;"INFINITY INTERNACIONAL S.A";80099840-5;1
680692;infotec-sa;"INFOTEC SA";80021897-3;1
680712;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
680697;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
680711;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
680703;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
680694;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
680691;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
680714;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
680709;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
680696;siegen-s-a;"SIEGEN S.A.";80037885-7;1
680702;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
