id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
79xPfCVlMHA%3D;3;47131711-9999;"Dispensador de alcohol en gel";ACT;Activo
SBZluceGL5g%3D;4;30181504-9998;"Lavamanos portátil de estructura metálica";ACT;Activo
FuBHVKyaIYM%3D;5;30181504-9999;"Lavamanos portátil de material reciclado";ACT;Activo
f%2BMTHjTdx5o%3D;9;46182001-9997;"Tapabocas común desechable";ACT;Activo
%2Bcvi06T6hcM%3D;11;46182001-9994;"Tapabocas reutilizables con filtro cambiable";ND;"No Disponible"
P1NSRVWXW%2Bs%3D;13;56101713-9999;"Protector de acrílico autoportante para escritorio o mesa - Dimensiones 0,90 m x 0,60 m";ACT;Activo
L0QCZa75otA%3D;14;56101713-9999;"Protector de acrílico autoportante para escritorio o mesa - Dimensiones 1,20 m x 0,60 m";ACT;Activo
sO8X4GdTdJI%3D;15;56101713-9999;"Protector de acrílico autoportante para escritorio o mesa - Dimensiones 1,50 m x 0,60";ACT;Activo
6L7VbMVptu0%3D;16;56101713-9998;"Protector de acrílico para escritorio o mesa - Por metro lineal";ACT;Activo
JAZtJvThjTc%3D;17;56101713-9997;"Protector de vidrio portante para escritorio o mesa - Dimensiones 0,90 m x 0,70 m";ACT;Activo
sqqJW993esk%3D;18;56101713-9997;"Protector de vidrio portante para escritorio o mesa - Dimensiones 1,20 m x 0,70 m";ACT;Activo
medMQRuBLtQ%3D;19;56101713-9997;"Protector de vidrio portante para escritorio o mesa - Dimensiones 1,50 m x 0,70 m";ACT;Activo
xlx%2Blv2zTpg%3D;20;56101713-9996;"Protector de vidrio para escritorio o mesa - Por metro lineal";ACT;Activo
xOzpZhusgrQ%3D;22;46181702-9994;"Protector facial de acrílico";ACT;Activo
MH07fydqg44%3D;23;46181702-9993;"Protector facial de PVC Transparente";ACT;Activo
