id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F%2ByOTEq6bEM%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";22500;;2.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNION;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tlixNl0oweM%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";24500;;2.000000000000;;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FSC5xklgqk8%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";26250;;2.000000000000;;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lg52Zyg1nmw%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";22000;;2.000000000000;;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P9IL4am1vwg%3D;5;26111801-003;"Correa de alternador";"Bujia incandecente";12500;;4.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B6kfbgjptmQ%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";22500;;2.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P21t80iwu2c%3D;7;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
csurD0351Mg%3D;8;25172009-005;"Buje parrila superior";"Buje parrila";9500;;4.000000000000;;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2RpW1%2FskLc4%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador";7500;;4.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wo17RsPkQOE%3D;10;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";50000;;4.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
