id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TSEj9NQM09c%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";35000;;2.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNION;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
53pJHPmbAy4%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";32500;;2.000000000000;;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
goOjWv0WQ50%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZymDqgUJK2I%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";21900;;2.000000000000;;43800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7FEQLNUH9AM%3D;5;26101504-019;"Motor Diesel";"Kit Motor Diesel";1175000;;2.000000000000;;2350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIK;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m89ob0vsem8%3D;6;26111801-003;"Correa de alternador";"Bujias Incandecentes";12500;;4.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F%2FYoCX5oVXU%3D;7;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UjX%2FEIblh1c%3D;8;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pNwTbE9mD%2Bo%3D;9;25172009-005;"Buje parrila superior";"Buje parrila";12500;;4.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R2pK3NY%2BIrs%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";7500;;4.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8tp6CmXEJag%3D;11;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";62500;;4.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Db1rB7DlzZI%3D;12;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EwO5pPzFXkY%3D;13;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUKA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T3IgiXIYuc0%3D;14;25174204-008;"Brazo Pitman";"Brazo Pitman";87500;;2.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cnn1Z3Yi7J8%3D;15;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOUNTAIN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6JF7aUPuqqI%3D;16;25171712-014;"Juego de reparo de freno";"Juego de reparo de mordaza de freno";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1dvrgnO%2FFVI%3D;17;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro de freno trasero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XcDXORYiQog%3D;18;25173816-010;"Cano fexible de embrague";"Cano fexible ";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0EZhjSdA1cU%3D;19;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4p%2BATfq4%2By4%3D;20;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central de embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TJYeLsIi5qE%3D;21;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux de embrague";9400;;2.000000000000;;18800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
