id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YWcNZZXb2n0%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXIM;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nnxOsa6I1vw%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WjNbdhSsw0U%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";27500;;2.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EnLYnUA%2FEsU%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";22000;;2.000000000000;;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mUQ3CCCzOnw%3D;5;26111801-003;"Correa de alternador";"Bujia Incandecente";12500;;4.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ew%2B6kMiNO9U%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HCk2NwqPQZg%3D;7;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CIyQGiDvuQE%3D;8;25172009-005;"Buje parrila superior";"Buje parrilla";18750;;4.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
86lUcFdvgWI%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador";7500;;4.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dhhTzr28XDc%3D;10;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";50000;;4.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
