id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CJkV120fq0Q%3D;1;40161505-005;"Filtro de aire para camion";"Filtro de aire";24500;;2.000000000000;;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXIM;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OPvjlzrEh%2B8%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";59000;;2.000000000000;;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LANSS;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JhybPdW1GDk%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";22750;;2.000000000000;;45500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"UNION FILTER";TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PXl1ydWwmDM%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";22500;;2.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KZfnlSsC%2Bg8%3D;5;26111801-003;"Correa de alternador";"Bujias incandecente";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IgkE%2FESJPjc%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";18750;;2.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BmY72RepdQ4%3D;7;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";56250;;2.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rfHsjWrUbeU%3D;8;25172009-005;"Buje parrila superior";"Buje parrila";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PxZuHUzJltU%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador";7500;;2.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lyXoTtCbCCE%3D;10;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IWZhDYYe7e4%3D;11;25174204-013;"Brazo zeta de direccion";"Brazo zeta";100000;;2.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gk%2BKpZxMdcs%3D;12;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUKA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SatLzkdIN6U%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YHeZsG4bo04%3D;14;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lgIViA6nnTE%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xxc2MxhGLV8%3D;16;25173816-010;"Cano fexible de embrague";"Cano fexible";31250;;2.000000000000;;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rD4Zf5CBR8M%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";31250;;2.000000000000;;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qKJe%2BPVVZfI%3D;18;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central de embrague";18750;;2.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
