id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7fjVAQV7fSk%3D;1;40161505-003;"Filtro de aire para automovil";"Filtro de aire";18750;;2.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DUASMv%2FSzA4%3D;2;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite";15000;;2.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDn5ZV98a0k%3D;3;40161513-001;"Filtro de combustible para auto";"Filtro de combustible";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FZSSq0x%2BEgY%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1YkwelAOtRE%3D;5;26111801-003;"Correa de alternador";"Bujia Incandecente";26900;;2.000000000000;;53800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KESSEL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MvmeiclWZJE%3D;6;25174204-023;Homocinetica;Homocinetica;95000;;2.000000000000;;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ywo3yrgGic4%3D;7;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";52500;;2.000000000000;;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GS0AAfnJ29M%3D;8;25172009-005;"Buje parrila superior";"Buje parrila";15000;;2.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BAYROS;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
otwWXEc9w5w%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador";14700;;2.000000000000;;29400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BAYROS;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4LIF6dCK%2Fsk%3D;10;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";175000;;2.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d36zumH0FC0%3D;11;25174204-007;"Precap de direccion";"Precap de direccion";52500;;2.000000000000;;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nvq4H6Aq9k4%3D;12;25174204-021;"Cremallera de direccion";"Reparo decremallera de direccion";396900;;2.000000000000;;793800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sMa68HiaADg%3D;13;25172001-005;"Rotula inferior";"Rotula inferior";68750;;2.000000000000;;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MxsidPPmu00%3D;14;25171712-014;"Juego de reparo de freno";"Juego pastilla de freno delantero";66250;;2.000000000000;;132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p5VKH4uuU50%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de mordaza freno delantero";10000;;2.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x5K4GYY4gwE%3D;16;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";22500;;2.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E8da85qJ61E%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible";24400;;2.000000000000;;48800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lGxLQLSplnw%3D;18;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";13200;;2.000000000000;;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FoJe%2Bw1462k%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central embrague";175000;;2.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Afy6ApXmHJQ%3D;20;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux. embrague";175000;;2.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VKdbEKzNJBc%3D;21;31171503-002;Cojinete;"Cojinete de empuje";65700;;2.000000000000;;131400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UtSdSkTJO2U%3D;22;31171503-002;Cojinete;"Placa de embrague";181250;;2.000000000000;;362500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACHS;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xjXsd3gUKl0%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";201250;;2.000000000000;;402500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACHS;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0stsmpmyS%2BA%3D;24;25172907-009;"Faro delantero";"Faro delantero";162500;;2.000000000000;;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CRISTAL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f7%2F5efUcuj0%3D;25;25172907-010;"Faro trasero";"Faro trasero";250000;;2.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CRISTAL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J5ig7GNdtrw%3D;26;26111703-003;"Bateria para camioneta ";"Bateria 75 amp.";343750;;2.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ugCTJR6NCbo%3D;27;26101504-001;Tobera;"Tobera de inyección";220000;;2.000000000000;;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORIGINAL;ORIGINAL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
40B0SZ4oxw4%3D;28;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";216250;;2.000000000000;;432500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mVYbWep3%2BaQ%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";187500;;2.000000000000;;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o8Mnai8HAb0%3D;30;25172001-006;"Rotula superior";"Rotula superior";68750;;2.000000000000;;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
