id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XY3D6RGjns8%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";100400;;2.000000000000;;200800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MANN;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KvOJlE%2FO0i8%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";33000;;2.000000000000;;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MANN;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WOXpNoXiWYs%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";20700;;2.000000000000;;41400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MANN;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3lbBaN1CqXM%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";20000;;2.000000000000;;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBA;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0yhZ97%2BAbXU%3D;5;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";56250;;2.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tggEh%2FXEfyM%3D;6;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";108750;;2.000000000000;;217500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oZz9YTp8LMw%3D;7;25172009-005;"Buje parrila superior";"Buje parrila";15700;;4.000000000000;;62800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IRMA CESTARI";BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OAE5e5v9c7M%3D;8;25172009-007;"Buje estabilizador central";"Buje estabilizador";13750;;4.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w4xNaIU7Kxc%3D;9;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";187500;;4.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DOsjDr%2FR4oQ%3D;10;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
