id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gDyIkAswgG0%3D;1;40161505-003;"Filtro de aire para automovil";"Filtro de aire";26250;;2.000000000000;;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2FzuTcQr%2F%2Bg%3D;2;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite";15000;;2.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4KezfKPgpa0%3D;3;40161513-001;"Filtro de combustible para auto";"Filtro de combustible";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zsdnbgIF9WE%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";21900;;2.000000000000;;43800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ez%2Bjl%2FVVVDU%3D;5;26111801-003;"Correa de alternador";"Bujias incandecente";12500;;4.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vuGJuX8CDHE%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KiDQD4WQftk%3D;7;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wlypB9Yi2ZE%3D;8;25172009-005;"Buje parrila superior";"Buje parrila";15000;;4.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K5RZBe3EpxU%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador central";7500;;4.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p6nmNRBLRXo%3D;10;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";62500;;4.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
