id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ppSytrC1h28%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";28750;;2.000000000000;;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXIM;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oW2IvpPijEs%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";16250;;2.000000000000;;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jnsRTJIk2MQ%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";22500;;2.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QNSv4OaEZtw%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";22000;;2.000000000000;;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
duP4Z7h8nB4%3D;5;26101504-019;"Motor Diesel";"Kit Motor";742500;;2.000000000000;;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIK;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uLL%2FcAdFn9A%3D;6;26111801-003;"Correa de alternador";"Bujias incandecentes";9500;;2.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zea5XMDWARk%3D;7;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";18750;;2.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
REnaG8AFsMY%3D;8;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";56250;;2.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BZ0ZS7iiJYs%3D;9;25172009-005;"Buje parrila superior";"Buje parrila";9500;;2.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FrEvHYunqUI%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador";7500;;2.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
No89h7lOLP8%3D;11;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jEIbiYyFpO8%3D;12;25174204-013;"Brazo zeta de direccion";"Brazo zeta ";100000;;2.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PvxduI8imrU%3D;13;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUCA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dLVxwcsunmM%3D;14;25174204-008;"Brazo Pitman";"Brazo Pitman";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
