id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NJDQ8aAcgr4%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";42500;;5.000000000000;;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fwcb9J0lnCM%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";86250;;5.000000000000;;431250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
He5F5kMVs78%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";193500;;5.000000000000;;967500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ol0OFgBTR8I%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";87500;;5.000000000000;;437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"GATES ";BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S84lLbMpMIw%3D;5;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";168750;;5.000000000000;;843750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9nDjtJJSNH4%3D;6;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";137500;;5.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OMGLFGSy56M%3D;7;25172009-005;"Buje parrila superior";"Buje parrila";22000;;5.000000000000;;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5MxpVkOZp4c%3D;8;25172009-007;"Buje estabilizador central";"Buje estabilizador";37000;;5.000000000000;;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fCor7QW3Iow%3D;9;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";350000;;5.000000000000;;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cW%2Bdosm50Hg%3D;10;25174204-013;"Brazo zeta de direccion";"Brazo zeta";487500;;5.000000000000;;2437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bjcuQp0GNWM%3D;11;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";350000;;5.000000000000;;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fz4npEfNfp0%3D;12;25174204-008;"Brazo Pitman";"Brazo Pitman";468750;;5.000000000000;;2343750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ydrEuvqbmtQ%3D;13;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";70000;;5.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9lGOnikQzJg%3D;14;25171712-014;"Juego de reparo de freno";"Juego de reparo de mordaza freno delantero";312500;;5.000000000000;;1562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONTROIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ceJyYalxahY%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";312500;;5.000000000000;;1562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONTROIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x7MeLeVszv8%3D;16;25173816-010;"Cano fexible de embrague";"Cano fexible";112500;;5.000000000000;;562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iU6iHaqc6BA%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";112500;;5.000000000000;;562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ue256qB4Hdk%3D;18;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central embrague";188750;;5.000000000000;;943750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONTROIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vEbMeF%2F3NpQ%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux embrague";188750;;5.000000000000;;943750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONTROIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L48tiJcHv%2FI%3D;20;31171503-002;Cojinete;"Cojinete de empuje";237500;;5.000000000000;;1187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Wyoik61ocg%3D;21;31171503-002;Cojinete;"Placa de embrague";937500;;5.000000000000;;4687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x49%2BDevHgWQ%3D;22;25173816-004;"Disco de embrague";"Disco de embrague";937500;;5.000000000000;;4687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Mhgw66OqtQ%3D;23;25172907-009;"Faro delantero";"Faro delantero";62500;;5.000000000000;;312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VALEO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Z7gDMI4AWo%3D;24;25172907-010;"Faro trasero";"Faro trasero";62500;;5.000000000000;;312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VALEO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZCx3MYvJrwA%3D;25;26111703-003;"Bateria para camioneta ";"Bateria 75 amp.";343750;;5.000000000000;;1718750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hQOmV6%2F%2F56s%3D;26;26101504-001;Tobera;"Tobera de inyección";2000000;;5.000000000000;;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
waZ11Fl7G80%3D;27;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";170000;;5.000000000000;;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ImCGTkEr1lE%3D;28;25172001-005;"Rotula inferior";"Rotula inferior";175000;;5.000000000000;;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tFg4Njvmf4I%3D;29;25172001-006;"Rotula superior";"Rotula superior";212500;;5.000000000000;;1062500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXION;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
