id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fTACaceT2X8%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXIM;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JyQLfNX3ezU%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";27500;;2.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oW4MUrEiFC4%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";23750;;2.000000000000;;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VOLLCgwhsAI%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";21900;;2.000000000000;;43800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R0Oo2qfdtfo%3D;5;26111801-003;"Correa de alternador";"Bujia Incandecente";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JKT;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AV69dup2ARw%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4HjPEM%2BzXTY%3D;7;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wx%2FwkbfyZK8%3D;8;25172009-005;"Buje parrila superior";"Buje parrila";12500;;4.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ylEOAjJE1%2Fo%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador";7500;;4.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zMzwix%2BSEf0%3D;10;25172009-007;"Buje estabilizador central";"Ruleman masa delantero";62500;;4.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vo8sdWzqX14%3D;11;25174204-013;"Brazo zeta de direccion";"Brazo zeta";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
80s81ew7HzE%3D;12;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUKA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oO84njHUSEw%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";87500;;2.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
durQpx0%2Bbfc%3D;14;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
95n8smnruKk%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rER5CR23cNw%3D;16;25173816-010;"Cano fexible de embrague";"Cano fexible";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4%2F2aqqeoAX0%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FDV6744cpKU%3D;18;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nvKcX17slbY%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux. embrague";9400;;2.000000000000;;18800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jj0ka9qvBcE%3D;20;31171503-002;Cojinete;"Cojinete de empuje";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FhuuaAJma9M%3D;21;31171503-002;Cojinete;"Placa de embrague";250000;;2.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
harzGL30tUA%3D;22;25173816-004;"Disco de embrague";"Disco de embrague";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dbqp7HmRyq0%3D;23;25172907-009;"Faro delantero";"Faro delantero";93750;;2.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
