slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
400453-jose-felix-grau-fernandez-3-ampliacion-9;AMP_MONTO;"Ampliación de Monto";AC-22011-23-44897;"2023-07-24 15:37:07.039";452394165;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2023;Publicado
400453-jose-felix-grau-fernandez-3-ampliacion-10;AMP_MONTO;"Ampliación de Monto";AC-22011-23-45192;"2023-09-19 11:32:14.679";624345835;PYG;Guaraníes;ADJ;Adjudicada;PUB;11;Publicado
400453-jose-felix-grau-fernandez-3-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-2;REAJUSTE;"Reajuste de Precio";RC-22011-22-43553;"2022-11-25 16:59:28.263";205085866;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-22011-22-43554;"2022-11-25 17:17:03.995";81423872;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-4;REAJUSTE;"Reajuste de Precio";RC-22011-22-43555;"2022-11-25 17:18:17.481";75786670;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-1;REAJUSTE;"Reajuste de Precio";RC-22011-22-43556;"2022-11-25 17:19:12.403";180866110;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-6;REAJUSTE;"Reajuste de Precio";RC-22011-22-43744;"2022-12-13 10:08:45.053";205637098;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-5;REAJUSTE;"Reajuste de Precio";RC-22011-22-43745;"2022-12-13 10:09:45.903";61024054;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-7;REAJUSTE;"Reajuste de Precio";RC-22011-23-44877;"2023-07-20 10:51:27.861";148715613;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-8;REAJUSTE;"Reajuste de Precio";RC-22011-23-44878;"2023-07-20 11:01:02.747";216710723;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-11;REAJUSTE;"Reajuste de Precio";RC-22011-23-45748;"2023-12-05 17:28:03.036";106428929;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-12;REAJUSTE;"Reajuste de Precio";RC-22011-23-45749;"2023-12-05 17:28:20.783";110155362;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
400453-jose-felix-grau-fernandez-3-reajuste-13;REAJUSTE;"Reajuste de Precio";RC-22011-23-45750;"2023-12-05 17:28:38.336";36726414;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
