id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TeD6sJkZ8Tk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Rural / Compañía";14
cmIW0HyIrxc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Rural / Compañía";14
NyV%2F39ZM8Bk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Rural / Compañía";14
lbP%2B0Lkj42s%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Rural / Compañía";14
oPqAW0lypXE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Rural / Compañía";14
%2BkQJjB9ISUQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Urbana";14
T3ha0%2FsnePU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Urbana";14
U4tjKkwiB0Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Urbana";14
lXefY3rfb9Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Urbana";14
YPcPSaFii%2FM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Auxilio Zona Urbana";14
V4FbPjx0eOY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de pico";14
BfgiT%2FYui5I%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de pico";14
slnqp%2FhuNDg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de pico";14
xxzcl5VY6NM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de pico";14
n5cFXiWkz30%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camioneta Mahindra Pick UP";9
6gswDtW8Z9w%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camioneta Mahindra XUV";9
jlr6%2FV4zhV0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión Ford Cargo 1717";9
TXnDkkxUiYQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión JMC 4 TN";9
ZGvKwcJi9h0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camion Mahindra Mhaw";9
RmFg%2BS6P%2FlA%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión Scania";9
gKfJtDqpQnA%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión Volvo VM260";9
2QNcfmVTDw0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Compactadora Sakai";9
OM3E%2FNmH%2FqA%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para el Tractor Jhon Deere";9
UVqc3xCEYuA%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para el Tractor Valtra 1780";9
2CRXxL8rWMs%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Excavadora a Oruga";9
JKNrbg9sXag%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Motocicleta";9
cXOzS1DfwJo%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Motoniveladora John Deere G-620";9
H7SANuA8muM%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Motoniveladora Volvo G-940";9
7ugwJGvQ3nE%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Retroexcavadora JCB";9
cwUO8s2UuEc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de montaje y desmontaje de cubiertas";14
rJ8iHQo85MA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de montaje y desmontaje de cubiertas";14
OFS4RCeuy5Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Parchado de cámaras";14
UVR5K8kRnEg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Parchado de cámaras";14
oBwDcRvPHmY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Parchado de cámaras";14
21WscBpQjEQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Parchado de cámaras";14
wuBVQNGBrYM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Parchado de cámaras ruedas delanteras";14
6Vt07GEcrD8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Parchado de cámaras ruedas traseras";14
DwuZrvOV4Kk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Rotacion de Ruedas";14
