n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121400;39121405;39121405-001;"Terminal a compresion para cable CU";A
39000000;39120000;39121400;39121405;39121405-002;"Terminal para cable de CU";A
39000000;39120000;39121400;39121405;39121405-003;"Terminal a compres. para cable aluminio CU ";A
39000000;39120000;39121400;39121405;39121405-004;"Terminal para cable";A
39000000;39120000;39121400;39121405;39121405-005;"Terminal tipo Pino";A
39000000;39120000;39121400;39121405;39121405-006;"Terminal tipo ojal";A
39000000;39120000;39121400;39121405;39121405-007;"Terminal tipo horquilla";A
39000000;39120000;39121400;39121405;39121405-008;"Mufa terminal exterior para cable CU";A
39000000;39120000;39121400;39121405;39121405-009;"Mufa terminal interior para cable CU";A
39000000;39120000;39121400;39121405;39121405-010;"Terminal a compresion para cable AL";A
39000000;39120000;39121400;39121405;39121405-011;"Mufas Terminales";A
39000000;39120000;39121400;39121405;39121405-012;"Terminal para bateria";A
39000000;39120000;39121400;39121405;39121405-013;"Terminal de cobre";A
39000000;39120000;39121400;39121405;39121405-9999;"Terminal tipo banana hembra";A
