id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7xbbPhFsoYY%253D;acta_de_apertura_fulgencio_yegros_1623080620183.pdf;"2021-06-07 11:43:55";"2021-06-13 11:22:56";"Acta de Apertura";adjudicacion;35;
n7CsVkqF3so%253D;cuadro_comparativo_1623080633296.pdf;"2021-06-07 11:43:55";"2021-06-13 11:22:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uvp%252Blf6ZmvQ%253D;informe_de_evaluaci_n_1623080626802.pdf;"2021-06-07 11:43:55";"2021-06-13 11:22:56";"Informe de Evaluación";adjudicacion;36;
5yJxyqicRTM%253D;nota_de_contestaci_n_1624019893591.pdf;"2021-06-21 09:56:54";"2021-06-21 09:56:54";"Nota de Contestación";adjudicacion;367;
PxUGmICIaPM%253D;11440_397703_1623597773875.pdf;"2021-06-13 11:22:56";;"Nota de Observacion";adjudicacion;366;
rK%252FoMK5Ro14%253D;notificaci_n_fann_1623265298381.pdf;"2021-06-09 15:01:40";"2021-06-13 11:22:56";"Notificación al Oferente";adjudicacion;39;
EnRGo0VbGn0%253D;notificaci_n_arami_1623265286385.pdf;"2021-06-09 15:01:27";"2021-06-13 11:22:56";"Notificación al Oferente";adjudicacion;39;
RhvqbCejTRM%253D;contrato_12_2021_1624019970718.pdf;"2021-06-18 08:40:03";"2021-06-21 10:02:18";"Orden de Compra o Contrato";contrato;123;
iOMJ3kjUz%252Fw%253D;resoluci_n_aprobaci_n_junta_municipal_1623265276920.pdf;"2021-06-09 15:01:19";"2021-06-13 11:22:56";"Resolución de Adjudicación";adjudicacion;37;
Dxh94QlmR7U%253D;resolucion_adjudicion_1623080627728.pdf;"2021-06-07 11:43:55";"2021-06-13 11:22:56";"Resolución de Adjudicación";adjudicacion;37;
