id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G7KSA4ks9rA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
R3SYko7okg8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
Ee44bJ%2BTckE%3D;44103103;Toner;Toner;21
LXsrRoHl39w%3D;44103103;Toner;Toner;6
nnXQflswWcs%3D;44103103;Toner;Toner;30
BAaKvBUHX6I%3D;44103103;Toner;Toner;10
Ug%2B0Rd%2FzxKM%3D;44103103;Toner;Toner;4
QqxoKd1JIfU%3D;44103103;Toner;Toner;14
EMIGKGwR6c8%3D;44103103;Toner;Toner;10
MMae%2F%2FEpX%2BM%3D;44103103;Toner;Toner;6
