id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ndImQWTwlbs%253D;nota_318__justificacion_tecnica_1711478360139.pdf;"2024-05-21 15:35:55";"Adenda de Ampliación";ampliacion;166;
j8kD9sN1uD8%253D;dictamen_legal_n__2563_1715103644163.pdf;"2024-05-21 15:35:51";"Adenda de Ampliación";ampliacion;166;
SjMO7z35%252Bhs%253D;dictamen_tecnico_act_1_9_1715103596934.pdf;"2024-05-21 15:35:47";"Adenda de Ampliación";ampliacion;166;
g63rfcaM88A%253D;notificacion_adenda_al_oferente_1711478367143.pdf;"2024-05-21 15:35:42";"Adenda de Ampliación";ampliacion;166;
HEP4RGZ0E1s%253D;nota_contestacion_de_retencion_n__2714__1715103582502.pdf;"2024-05-21 15:35:39";"Adenda de Ampliación";ampliacion;166;
HpDcbQY0oxk%253D;resolucion_1070_1706730723243.pdf;"2024-05-21 15:35:35";"Adenda de Ampliación";ampliacion;166;
h%252Fi6440fRJk%253D;nota_dncp_remitir_adenda_lpn_34_reparado_1706730708950.pdf;"2024-05-21 15:35:30";"Adenda de Ampliación";ampliacion;166;
jGgLcQ1zNCQ%253D;nota_contestacion_de_retencion_n__577__de_adenda_chaco_ourdos__1709207248327_1_1711478345812.pdf;"2024-05-21 15:35:25";"Adenda de Ampliación";ampliacion;166;
TFDqvVx9hTI%253D;adenda_01_chaco_outdoors_1706730684894.pdf;"2024-01-31 16:51:52";"Adenda de Contrato";ampliacion;240;
jaFxFxTRggc%253D;3565_434292_300802_1716320175906.pdf;"2024-05-21 15:36:17";"Nota de Observacion";ampliacion;366;
