id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xwpeveu9kNU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";60
OUfFyUE8Wu4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";240
VZI90Ad9MAw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
7HjFO63I9hU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
oR5nrx7kzxY%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
g4Kb%2FqIlA4s%3D;47121701;"Bolsas de basura";"Bolsas de basura";1200
668D8MN7x7k%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
cx6o%2FMvSs%2F0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
Ge7d8tY%2FcJI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";35
2bTDb%2BAeZTE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";280
yRrdWBp6s14%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
mjKMp8dCwjo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";180
GweVk55o5%2Fw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
%2BFyLjdwRYRQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";35
DeBtMYa3UpM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";35
55wTcMOYwR0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";800
k8JlN7gIE3c%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
bfUCsn31RpA%3D;14111704;"Papel higienico";"Papel higienico";750
P0LiNAkj1FE%3D;47121801;Plumeros;Plumeros;15
HgHanxQk9yc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";40
Bq6aEBlp6Jk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";25
fVo43wwoZ1c%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";25
VQgFdbBtiTo%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
yCeMC2m%2BNKA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";25
ryjLqPmVMrk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
fBwyJ%2FslTds%3D;47131810;"Productos para lavar";"Productos para lavar";300
cRDIWddgQx4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";25
57x0ZFVMl8I%3D;47131611;Recogebasuras;Recogebasuras;20
EDChpX%2Fy3yE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";60
kBFQdQszdDA%3D;14111703;"Toallas de papel";"Toallas de papel";100
