id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
xP%2Bj4x8ZZ8k%3D;5;1;5819883;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado Perimetral,  limpieza y obrador.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";4655906;PYG
2dfJnggoHxE%3D;5;2;727717;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";582174;PYG
iWT4r5w1DTQ%3D;5;3;365253;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo de obras";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";292202;PYG
KLbMmwFfVZU%3D;5;4;861841;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Tejas Colonial  (en cantina)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";689458;PYG
5BsbJZ28BD4%3D;5;5;2457150;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Chapa de Zinc tipo teja (en aulas y galería) c/recuperación.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1965750;PYG
mdbFf4CeVWk%3D;5;6;176960;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Pared de mampostería existentes";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";141568;PYG
qxccNoy0eHI%3D;5;7;209600;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Retiro de ventanas existentes c/recuperación.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";167680;PYG
qNnPdQPAivc%3D;5;8;389333;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pared de mampostería de la cantina existente";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";311466;PYG
29%2FDuV3iacg%3D;5;9;3863460;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";3090768;PYG
traV%2Bkmz8G0%3D;5;10;28856400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata de Hormigon Armado s/generalidades";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";23085120;PYG
svjCEyiENWA%3D;5;11;16551858;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas de Encadenado de Hormigón Armado s/generalidades";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";13241484;PYG
IB2DQV4Nu%2Bw%3D;5;12;9062132;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Pilares de Hormigon Armado s/generalidades";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";7249704;PYG
Qvzx5eoE7sU%3D;5;13;27586430;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas de Hormigon Armado s/generalidades";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";22069140;PYG
wjTNkd6SOo8%3D;5;14;47363400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Losa de H° A° s/generalidades";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";37890720;PYG
xJfUBXwh2Sg%3D;5;15;1275609;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Losita p/puertas s/generalidades";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1020488;PYG
8%2BdfAKInqUs%3D;5;16;68698100;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1, Planta Alta, Sanitario del Jardín y escalera.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";54958480;PYG
BkiEJo77c30%3D;5;17;38725290;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm - Planta Alta tres aulas, Sanitario del Jardín y galería.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";30980340;PYG
WFsxcchPwkc%3D;5;18;3431340;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm. Sanitario del Jardín y P.A (aulas).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2745072;PYG
9tsG7QaVg3A%3D;5;19;1662147;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Mampostería de nivelación de 0,30 cm.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1329714;PYG
enYIr3Ukmss%3D;5;20;921195;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";736956;PYG
