id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
W16crSUtQSM%3D;7;1;5819883;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72101703-007;"Construccion de Cerco perimetral";"Limpieza, vallado perimetral y obrador.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";4655906;PYG
nUJADJwzAbo%3D;7;2;727717;PYG;"Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";582174;PYG
f16BRJtg9FM%3D;7;3;585120;PYG;"Infraestructura:otros;Infraestructura:sanitarios";70111503-001;"Servicio de poda";"Poda de arboles existente en sanitarios.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";468096;PYG
SKveVgPkSxQ%3D;7;4;570871;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Reparación del Contrapiso existente";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";456700;PYG
pP%2ByWYf8Cco%3D;7;5;363066;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Reparación del Alisado existente";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";290456;PYG
klqqYFkONaw%3D;7;6;3699663;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72102504-002;"Construccion de muro de contencion";"Muro de contención PBC y excavación.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";2959730;PYG
hIKceXW%2FSVI%3D;7;7;1265150;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-003;Cimiento;"Relleno y compactación.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";1012125;PYG
b2MOzAqbul0%3D;7;8;389260;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"De hormigón de cascotes empastonado de 10 cm. dosif:1/4:1:4:6 sobre terreno natural (Rampa al parque)";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";311410;PYG
oSWzTJj1H1Y%3D;7;9;3844820;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-003;Cimiento;"Relleno con arena.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";3075870;PYG
YUhNosBLTBQ%3D;7;10;32790000;PYG;"Infraestructura:otros;Infraestructura:sanitarios";70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Juegos Infantiles de plástico polietileno, Según catálogo";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";26232000;PYG
XHnJT5%2BzPO0%3D;7;11;3110333;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-9984;"Construccion de rampa peatonal";"Rampa al parque infantil (alisado de cemento)";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";2488266;PYG
%2FOycP741NCc%3D;7;12;2545200;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"De paredes interiores y exteriores con sellador, pintura al látex color blanco, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";2036160;PYG
XFy3DSU2yjY%3D;7;13;419622;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"De pilares en galería.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";335702;PYG
JO8d9%2BFVZuU%3D;7;14;3148825;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";2519090;PYG
IGKCTCUcI38%3D;7;15;915600;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"De abertura de madera con barniz (principal y boxes).";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";732480;PYG
HggTm%2BsgoXo%3D;7;16;49050;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Banco de madera con barniz (baño de mujeres).";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";39240;PYG
3PVbK%2BmbeOg%3D;7;17;881984;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72101603-002;"Servicio de colocacion de canaletas";"Canaleta y Bajada.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";705600;PYG
%2Bhhkx15pXBY%3D;7;18;502480;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";401984;PYG
OO51u34XctI%3D;7;19;4214292;PYG;"Infraestructura:sanitarios;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de reflector led 200W 6500k.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";3371432;PYG
CjetRyAEkRs%3D;7;20;1403200;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto PVC, cableado multifilar, encendido por fotocélula, boca punto embutido a la pared).";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";1122560;PYG
sZBjXAPPRow%3D;7;21;3102080;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de alumbrado publico abierto con lámpara led 100W 220V encendido de fotocélula (Incluye cableado Preensamblado, caño galv de 6 metros, soporte, tablero con TM).";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";2481664;PYG
uDqeR%2FxkP2M%3D;7;22;1428897;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-011;"Instalaciones sanitarias";"Inodoros con cisterna  alta.";"LOTE 7: Escuela Básica N° 7.580 - Comunidad Indígena Maka - Itá Paso";1143117;PYG
