id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCYy3eBEAFL6L027RiIMLkltXjCmU8hnve;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";001-001-0004866;;506000;504160;PYG;Guaraníes;2016-01-18;135232
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxzvX3Ker563NXjCmU8hnve;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004891;;452600;430414;PYG;Guaraníes;2016-01-18;135232
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwSFm8MRci40z5KfzjlibuH;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004864;;193500;184015;PYG;Guaraníes;2015-11-06;135151
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxGHltneQ%2FwdkE0ySMEeA3W;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004394;;70800;70543;PYG;Guaraníes;2015-09-10;88206
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzngi4VAXODxUE0ySMEeA3W;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004395;;11800;11757;PYG;Guaraníes;2015-09-10;88206
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzxXrPUZ9Gr4EE0ySMEeA3W;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004396;;47200;47028;PYG;Guaraníes;2015-09-10;88206
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZx0lDXpyYiNKbD4PmdKSNuh;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004528;;657500;655109;PYG;Guaraníes;2015-08-26;95402
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxpN7eBVFA1qJV7rDX0ym8v;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0004013;;1575000;1569273;PYG;Guaraníes;2015-07-02;60048
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwxdlUOj58t%2BTDBjJFcq%2Bba;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003567;;567000;567000;PYG;Guaraníes;2015-02-05;165556
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZz7vSVZs6jxPO6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003190;;47200;47200;PYG;Guaraníes;2015-02-04;166268
